DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,RECTIME,UB2,UB10,UB25,B2,B10,B25,COMMENT
ast01,2,1989,08,16,w001,2400,26.32,25.15,42.48,36.28,28.84,30.95,
ast01,2,1989,08,17,w001,2400,26.70,25.52,45.33,38.33,29.49,31.70,
ast01,2,1989,08,18,w001,2400,27.42,25.52,45.43,38.64,29.55,31.45,
ast01,2,1989,08,19,w001,2400,26.97,25.84,34.50,32.35,28.61,30.58,
ast01,2,1989,08,20,w001,2400,27.08,26.10,35.99,33.61,28.67,31.01,
ast01,2,1989,08,21,w001,2400,27.03,25.94,32.94,30.52,28.04,29.31,
ast01,2,1989,08,01,w001,2400,27.53,27.59,38.33,34.99,31.14,32.41,
ast01,2,1989,08,02,w001,2400,28.44,27.59,38.88,35.70,31.45,33.07,
ast01,2,1989,08,03,w001,2400,28.21,27.19,38.41,35.49,30.33,32.28,
ast01,2,1989,08,04,w001,2400,30.46,29.02,.,41.61,33.27,36.43,
ast01,2,1989,08,05,w001,2400,28.21,27.64,.,33.27,30.27,31.14,
ast01,2,1989,08,06,w001,2400,26.70,26.81,37.33,37.33,29.97,32.48,
ast01,2,1989,08,07,w001,2400,23.86,24.73,37.48,36.58,28.61,31.45,
ast01,2,1989,08,08,w001,2400,24.02,24.02,41.52,36.88,28.61,32.09,
ast01,2,1989,08,09,w001,2400,24.63,24.58,43.65,37.79,29.61,32.28,
ast01,2,1989,08,10,w001,2400,24.53,23.71,40.09,35.41,28.21,30.39,
ast01,2,1989,08,11,w001,2400,25.04,24.42,41.01,34.78,29.08,30.76,
ast01,2,1989,08,12,w001,2400,26.10,24.99,44.39,37.86,29.73,32.02,
ast01,2,1989,08,13,w001,2400,25.46,24.58,40.51,34.71,28.55,30.58,
ast01,2,1989,08,14,w001,2400,25.73,24.78,41.70,35.20,28.55,30.83,
ast01,2,1989,08,15,w001,2400,24.42,23.46,37.94,32.35,26.43,28.04,
ast01,2,1989,08,16,w001,2400,26.32,25.15,42.48,36.28,28.84,30.95,
ast01,2,1989,08,17,w001,2400,26.70,25.52,45.33,38.33,29.49,31.70,
ast01,2,1989,08,18,w001,2400,27.42,25.52,45.43,38.64,29.55,31.45,
ast01,2,1989,08,19,w001,2400,26.97,25.84,34.50,32.35,28.61,30.58,
ast01,2,1989,08,20,w001,2400,27.08,26.10,35.99,33.61,28.67,31.01,
ast01,2,1989,08,21,w001,2400,27.03,25.94,32.94,30.52,28.04,29.31,
ast01,2,1989,08,22,w001,2400,25.78,25.25,29.19,27.98,26.54,27.42,
ast01,2,1989,08,23,w001,2400,27.03,26.32,35.70,33.88,28.50,30.46,
ast01,2,1989,08,24,w001,2400,26.05,25.94,33.47,30.76,27.87,28.61,
ast01,2,1989,08,25,w001,2400,27.42,26.75,34.71,31.51,28.90,29.55,
ast01,2,1989,08,26,w001,2400,28.55,27.42,36.43,33.81,29.79,31.51,
ast01,2,1989,08,27,w001,2400,28.55,27.36,35.06,33.67,29.43,31.39,
ast01,2,1989,08,28,w001,2400,28.27,27.42,36.73,33.61,29.37,31.20,
ast01,2,1989,08,29,w001,2400,27.25,26.64,32.74,31.14,28.15,29.43,
ast01,2,1989,08,30,w001,2400,26.48,25.78,30.15,28.84,27.03,27.70,
ast01,2,1989,08,31,w001,2400,28.15,26.75,32.02,30.70,28.04,29.25,
ast01,2,1989,09,01,w001,2400,27.42,26.75,33.34,32.87,28.09,29.67,
ast01,2,1989,09,02,w001,2400,26.00,25.78,32.28,30.58,27.36,28.44,
ast01,2,1989,09,03,w001,2400,26.81,26.10,32.22,30.58,27.92,28.67,
ast01,2,1989,09,04,w001,2400,24.48,24.68,28.04,27.81,26.05,26.43,
ast01,2,1989,09,05,w001,2400,24.32,24.12,27.36,26.05,24.94,25.41,
ast01,2,1989,09,06,w001,2400,26.86,25.68,31.39,29.55,27.03,27.87,
ast01,2,1989,09,07,w001,2400,27.87,26.48,32.54,30.27,27.75,28.73,
ast01,2,1989,09,08,w001,2400,25.41,25.31,27.08,27.08,25.89,26.16,
ast01,2,1989,09,09,w001,2400,22.52,23.26,23.16,23.31,23.46,23.51,
ast01,2,1989,09,10,w001,2400,22.09,21.51,26.00,24.42,22.43,23.21,
ast01,2,1989,09,11,w001,2400,20.76,20.80,24.17,24.32,21.37,22.48,
ast01,2,1989,09,12,w001,2400,16.50,18.65,15.82,16.72,18.79,18.61,
ast01,2,1989,09,13,w001,2400,16.24,16.54,16.46,16.67,15.82,16.16,
ast01,2,1989,09,14,w001,2400,17.94,17.72,18.79,18.97,17.46,18.12,
ast01,2,1989,09,15,w001,2400,19.06,18.43,23.36,21.80,19.42,20.48,
ast01,2,1989,09,16,w001,2400,20.90,19.78,25.41,23.91,21.13,22.09,
ast01,2,1989,09,17,w001,2400,22.87,21.37,27.42,25.94,22.77,23.81,
ast01,2,1989,09,18,w001,2400,22.67,21.42,26.10,24.63,22.48,23.31,
ast01,2,1989,12,49,w001,2400,22.62,21.42,26.10,24.99,22.43,23.31,
ast01,2,1989,12,49,w001,2400,22.72,21.56,27.14,25.20,22.62,23.41,
ast01,2,1989,12,49,w001,2400,22.97,21.85,27.25,25.31,22.62,23.61,
ast01,2,1989,12,49,w001,2400,19.65,20.38,24.02,24.48,20.94,21.75,
ast01,2,1989,12,49,w001,2400,16.42,17.37,21.85,22.04,19.06,19.78,
ast01,2,1989,12,49,w001,2400,15.73,15.94,21.46,20.34,18.16,18.70,
ast01,2,1989,09,27,w001,2400,17.54,16.89,23.66,22.57,18.92,19.97,
ast01,2,1989,09,28,w001,2400,18.56,17.63,25.68,23.46,19.37,20.76,
ast01,2,1989,09,29,w001,2400,19.69,18.65,26.59,24.94,20.29,21.70,
ast01,2,1989,09,30,w001,2400,19.97,18.83,26.86,25.15,20.48,21.94,
ast01,2,1989,10,01,w001,2400,20.71,19.42,27.36,24.94,20.90,22.18,
ast01,2,1989,10,02,w001,2400,17.15,17.68,24.94,23.41,19.47,20.76,
ast01,2,1989,10,03,w001,2400,15.60,16.20,20.57,20.06,17.50,18.30,
ast01,2,1989,10,04,w001,2400,17.46,16.80,22.04,20.62,17.90,18.92,
ast01,2,1989,10,05,w001,2400,18.88,17.99,21.09,20.06,18.25,19.42,
ast01,2,1989,10,06,w001,2400,17.63,17.81,24.78,23.21,18.97,20.34,
ast01,2,1989,10,07,w001,2400,15.86,15.90,22.33,20.80,17.19,18.43,
ast01,2,1989,10,08,w001,2400,16.67,16.16,25.36,22.14,17.54,19.10,
ast01,2,1989,10,09,w001,2400,17.90,17.19,25.46,22.82,18.25,19.92,
ast01,2,1989,10,31,w001,2400,11.54,11.70,13.84,12.27,11.30,12.27,
ast01,2,1989,11,01,w001,2400,09.61,10.82,10.66,10.61,10.01,10.82,
ast01,2,1989,11,02,w001,2400,08.19,09.06,11.66,09.93,08.58,09.61,
ast01,2,1989,11,03,w001,2400,09.89,09.54,11.95,09.97,09.02,09.85,
ast01,2,1989,11,04,w001,2400,11.95,11.10,14.84,12.52,10.70,11.79,
ast01,2,1989,11,05,w001,2400,11.58,11.58,15.43,13.14,11.10,12.48,
ast01,2,1989,11,06,w001,2400,10.82,10.66,13.26,11.79,10.74,11.14,
ast01,2,1989,11,07,w001,2400,10.94,10.33,13.18,11.79,10.29,11.06,
ast01,2,1989,11,08,w001,2400,08.42,09.30,11.91,10.01,08.86,09.89,
ast01,2,1989,11,09,w001,2400,10.45,10.01,13.26,11.54,09.38,10.66,
ast01,2,1990,06,15,w001,2400,25.10,21.80,31.90,32.94,25.73,25.57,
ast01,2,1990,06,16,w001,2400,27.81,23.11,34.92,35.92,27.70,27.75,
ast01,2,1990,06,17,w001,2400,28.55,23.81,39.93,38.10,29.61,31.64,
ast01,2,1990,06,18,w001,2400,28.21,23.02,40.18,38.64,29.02,31.07,
ast01,2,1990,06,19,w001,2400,27.14,23.97,34.71,35.20,28.09,28.44,
ast01,2,1990,06,20,w001,2400,27.47,23.61,37.48,36.65,28.67,30.89,
ast01,2,1990,06,21,w001,2400,26.21,22.82,34.29,34.02,26.59,28.32,
ast01,2,1990,06,22,w001,2400,24.73,21.99,36.58,32.15,25.78,29.08,
ast01,2,1990,06,23,w001,2400,24.53,21.27,39.20,35.56,26.97,30.15,
ast01,2,1990,06,24,w001,2400,25.20,21.42,37.79,35.56,26.86,28.67,
ast01,2,1990,06,25,w001,2400,27.81,23.31,42.48,39.20,29.19,32.15,
ast01,2,1990,06,26,w001,2400,27.98,23.51,38.64,37.86,29.08,31.33,
ast01,2,1990,06,27,w001,2400,29.02,24.12,39.52,37.56,28.90,31.90,
ast01,2,1990,06,28,w001,2400,28.61,24.78,40.76,37.25,29.19,32.02,
ast01,2,1990,06,29,w001,2400,29.02,25.20,42.75,38.64,30.09,33.27,
ast01,2,1990,06,30,w001,2400,28.90,25.52,43.56,39.77,30.46,33.54,
ast01,2,1990,07,01,w001,2400,29.37,25.41,44.95,41.52,30.89,34.29,
ast01,2,1990,07,02,w001,2400,29.55,25.68,45.43,43.29,31.33,33.88,
ast01,2,1990,07,03,w001,2400,29.79,25.68,46.40,44.76,31.70,33.88,
ast01,2,1990,07,04,w001,2400,29.97,25.94,48.21,46.79,32.41,34.02,
ast01,2,1990,07,05,w001,2400,30.09,25.36,47.19,46.40,31.83,34.71,
ast01,2,1990,07,06,w001,2400,29.85,25.20,46.79,45.14,31.77,33.95,
ast01,2,1990,07,07,w001,2400,30.58,25.78,47.49,47.49,32.41,33.54,
ast01,2,1990,07,08,w001,2400,31.07,26.26,50.11,48.94,32.94,34.22,
ast01,2,1990,07,09,w001,2400,30.52,25.68,48.83,46.89,30.33,32.15,
ast01,2,1990,07,10,w001,2400,27.64,24.99,38.72,37.63,28.55,29.55,
ast01,2,1990,07,11,w001,2400,25.46,24.42,35.63,34.78,27.59,28.79,
ast01,2,1990,07,12,w001,2400,21.99,22.62,23.56,24.48,24.94,24.53,
ast01,2,1990,07,13,w001,2400,23.76,20.66,35.27,35.70,24.99,27.08,
ast01,2,1990,07,16,w001,2400,27.59,22.92,45.62,44.95,28.96,30.46,
ast01,2,1990,07,17,w001,2400,27.64,23.31,43.74,43.38,28.84,29.85,
ast01,2,1990,07,18,w001,2400,29.43,24.17,48.62,45.71,30.21,32.28,
ast01,2,1990,07,21,w001,2400,23.91,23.21,29.37,28.21,26.37,26.43,
ast01,2,1990,07,22,w001,2400,24.37,21.85,34.99,33.40,25.68,27.81,
ast01,2,1990,07,23,w001,2400,24.94,21.61,38.64,34.64,25.78,29.55,
ast01,2,1990,07,24,w001,2400,25.84,21.99,40.76,35.34,25.84,29.25,
ast01,2,1990,07,25,w001,2400,27.25,23.16,41.70,36.28,27.19,30.58,
ast01,2,1990,07,30,w001,2400,25.20,22.77,36.88,33.54,25.89,28.38,
ast01,2,1990,07,31,w001,2400,24.89,21.94,41.35,35.92,26.05,30.58,
ast01,2,1990,08,01,w001,2400,24.99,21.99,43.29,36.06,26.16,30.70,
ast01,2,1990,08,02,w001,2400,27.03,23.51,44.29,37.56,27.53,31.07,
ast01,2,1990,08,03,w001,2400,23.97,22.77,31.45,29.14,25.57,26.92,
ast01,2,1990,08,04,w001,2400,25.41,22.82,36.36,33.81,26.26,28.79,
ast01,2,1990,08,05,w001,2400,23.11,21.89,33.34,30.27,24.37,26.86,
ast01,2,1990,08,09,w001,2400,25.52,22.04,41.78,35.13,25.89,29.31,
ast01,2,1990,08,10,w001,2400,25.84,22.62,39.04,34.50,26.16,28.90,
ast01,2,1990,08,11,w001,2400,24.32,22.33,34.36,32.35,25.46,27.87,
ast01,2,1990,08,12,w001,2400,23.26,21.66,32.02,30.58,24.42,26.37,
ast01,2,1990,08,13,w001,2400,23.41,21.37,33.47,30.76,24.48,27.47,
ast01,2,1990,08,14,w001,2400,22.77,21.32,30.15,27.19,23.71,25.15,
ast01,2,1990,08,15,w001,2400,23.86,21.85,31.45,28.32,24.27,26.16,
ast01,2,1990,08,16,w001,2400,25.36,22.82,36.58,33.27,25.84,28.32,
ast01,2,1990,08,17,w001,2400,26.05,23.61,36.21,32.41,26.43,28.44,
ast01,2,1990,08,18,w001,2400,26.54,24.12,37.03,32.67,26.92,28.90,
ast01,2,1990,08,19,w001,2400,26.21,24.17,36.58,31.96,26.70,29.49,
ast01,2,1990,08,20,w001,2400,25.15,23.41,37.25,32.28,26.05,30.09,
ast01,2,1990,08,21,w001,2400,25.68,23.21,38.10,34.36,26.21,30.83,
ast01,2,1990,08,22,w001,2400,26.92,23.81,38.17,34.78,26.81,31.20,
ast01,2,1990,08,23,w001,2400,27.31,24.58,38.80,35.27,27.64,31.33,
ast01,2,1990,08,24,w001,2400,27.42,24.68,37.79,35.63,27.75,30.76,
ast01,2,1990,08,25,w001,2400,28.21,24.94,38.88,37.25,28.15,31.58,
ast01,2,1990,08,26,w001,2400,28.32,25.31,39.60,38.02,28.61,31.83,
ast01,2,1990,08,27,w001,2400,28.44,25.46,40.59,38.64,28.90,32.02,
ast01,2,1990,08,28,w001,2400,28.44,25.57,40.34,38.56,28.96,32.02,
ast01,2,1990,08,29,w001,2400,27.64,24.78,39.36,38.72,28.55,32.02,
ast01,2,1990,08,30,w001,2400,26.81,24.02,37.33,37.18,27.59,30.39,
ast01,2,1990,08,31,w001,2400,27.92,24.94,40.34,39.28,28.84,31.83,
ast01,2,1990,09,01,w001,2400,28.04,25.10,40.09,40.01,29.14,32.15,
ast01,2,1990,09,02,w001,2400,27.87,24.68,38.96,39.20,28.84,31.70,
ast01,2,1990,09,03,w001,2400,27.70,24.73,38.41,38.41,28.67,30.83,
ast01,2,1990,09,04,w001,2400,28.21,25.20,40.01,39.04,29.14,31.45,
ast01,2,1990,09,05,w001,2400,28.50,25.36,39.68,39.68,29.49,31.45,
ast01,2,1990,09,06,w001,2400,28.15,25.15,38.88,39.20,29.08,30.52,
ast01,2,1990,09,07,w001,2400,26.70,24.37,35.63,35.99,28.04,29.55,
ast01,2,1990,09,17,w001,2400,18.43,19.28,23.97,23.31,21.80,22.62,
ast01,2,1990,09,18,w001,2400,21.75,20.43,28.50,27.31,23.11,24.53,
ast01,2,1990,09,19,w001,2400,21.42,19.97,27.53,25.84,22.38,24.07,
ast01,2,1990,09,20,w001,2400,20.99,20.15,25.41,24.17,21.70,22.33,
ast01,2,1990,09,21,w001,2400,21.85,20.15,29.61,29.79,23.02,24.89,
ast01,2,1990,09,22,w001,2400,19.92,18.88,27.31,28.38,21.61,23.11,
ast01,2,1990,09,23,w001,2400,17.28,17.37,26.32,27.08,19.88,21.61,
ast01,2,1990,09,24,w001,2400,19.15,17.68,27.31,28.44,20.52,21.61,
ast01,2,1990,09,25,w001,2400,21.75,19.15,31.33,32.67,22.92,24.07,
ast01,2,1990,09,26,w001,2400,22.23,19.33,32.61,33.54,23.21,24.42,
ast01,2,1990,09,27,w001,2400,22.67,20.38,31.33,30.58,23.76,25.04,
ast01,2,1990,09,28,w001,2400,21.23,19.24,29.14,29.67,22.52,23.46,
ast01,2,1990,09,29,w001,2400,17.02,18.16,19.15,18.79,19.92,19.65,
ast01,2,1990,09,30,w001,2400,18.56,17.41,27.64,25.62,20.01,21.75,
ast01,2,1990,10,01,w001,2400,20.76,18.70,29.14,27.31,21.37,23.26,
ast01,2,1990,10,02,w001,2400,20.52,19.06,24.22,24.32,20.94,21.32,
ast01,2,1990,10,03,w001,2400,19.24,18.83,25.46,24.07,20.57,21.61,
ast01,2,1990,10,08,w001,2400,15.09,15.73,14.55,15.47,16.89,17.37,
ast01,2,1990,10,15,w001,2400,14.76,13.96,21.61,19.56,15.60,17.06,
ast01,2,1990,05,14,w001,2400,21.61,18.34,25.41,26.92,20.29,20.62,
ast01,2,1990,05,15,w001,2400,23.56,18.83,27.36,29.85,21.51,21.18,
ast01,2,1990,05,16,w001,2400,20.94,18.74,22.09,24.42,19.88,20.01,
ast01,2,1990,05,17,w001,2400,22.97,19.01,26.21,28.84,21.42,21.94,
ast01,2,1990,05,18,w001,2400,23.41,18.30,23.86,26.59,19.28,19.37,
ast01,2,1990,05,19,w001,2400,25.15,19.78,26.75,28.61,22.18,22.82,
ast01,2,1990,05,20,w001,2400,23.31,18.47,25.36,27.31,21.23,20.48,
ast01,2,1990,05,21,w001,2400,22.72,18.74,24.94,28.96,21.66,21.70,
ast01,2,1990,05,22,w001,2400,24.73,19.51,29.43,32.48,23.61,23.51,
ast01,2,1990,05,23,w001,2400,27.08,20.29,29.97,32.94,24.42,23.86,
ast01,2,1990,05,24,w001,2400,22.23,19.10,24.94,26.97,21.09,21.37,
ast01,2,1990,05,25,w001,2400,22.92,20.25,25.15,27.64,23.02,22.72,
ast01,2,1990,05,26,w001,2400,24.02,20.15,26.70,29.79,23.51,22.67,
ast01,2,1990,05,27,w001,2400,23.81,19.47,24.89,28.04,21.85,21.61,
ast01,2,1990,05,28,w001,2400,24.78,20.01,26.70,31.51,24.07,23.61,
ast01,2,1990,05,29,w001,2400,23.76,19.19,27.03,29.85,23.31,22.67,
ast01,2,1990,05,30,w001,2400,20.85,18.30,22.67,24.17,20.43,20.38,
ast01,2,1990,05,31,w001,2400,20.99,18.34,23.46,25.15,21.09,20.62,
ast01,2,1990,06,01,w001,2400,25.04,20.06,27.36,30.21,24.07,23.11,
ast01,2,1990,06,02,w001,2400,21.56,19.42,23.41,30.95,23.56,22.72,
ast01,2,1990,06,03,w001,2400,22.67,19.19,27.36,34.99,25.15,24.37,
ast01,2,1990,06,04,w001,2400,24.89,18.92,31.77,37.94,26.81,24.73,
ast01,2,1990,06,05,w001,2400,24.42,20.48,34.57,35.34,27.03,26.59,
ast01,2,1990,06,06,w001,2400,27.53,21.04,38.17,39.60,28.38,27.70,
ast01,2,1990,06,07,w001,2400,26.26,21.85,36.88,37.18,28.61,28.27,
ast01,2,1990,06,08,w001,2400,25.89,22.14,34.92,35.49,27.92,27.25,
ast01,2,1990,06,09,w001,2400,30.09,22.38,42.75,44.67,31.14,31.07,
ast01,2,1990,06,10,w001,2400,22.87,21.09,28.67,29.43,26.26,25.46,
ast01,2,1990,06,11,w001,2400,27.59,22.28,34.29,35.99,27.25,27.08,
ast01,2,1990,06,12,w001,2400,28.09,23.16,37.94,36.88,28.79,29.08,
ast01,2,1990,06,13,w001,2400,27.70,23.56,37.94,37.10,28.96,29.25,
ast01,2,1990,06,14,w001,2400,26.26,23.11,34.36,33.67,27.14,27.53,
ast01,2,1991,04,25,w001,2400,15.82,16.03,17.85,19.24,17.11,15.90,
ast01,2,1991,04,26,w001,2400,18.83,17.28,22.43,23.66,17.33,18.61,
ast01,2,1991,04,27,w001,2400,19.65,17.85,23.31,25.62,18.16,19.37,
ast01,2,1991,04,28,w001,2400,14.63,15.43,16.93,18.70,15.60,16.07,
ast01,2,1991,04,29,w001,2400,13.01,14.71,13.05,14.51,14.80,14.67,
ast01,2,1991,04,30,w001,2400,16.16,15.18,20.48,24.42,15.94,16.85,
ast01,2,1991,05,01,w001,2400,18.21,16.80,24.27,27.47,18.43,20.01,
ast01,2,1991,05,14,w001,2400,23.41,23.02,-99.9,43.38,24.42,25.15,
ast01,2,1991,05,15,w001,2400,20.57,21.42,-99.9,28.50,22.09,22.67,
ast01,2,1991,05,16,w001,2400,22.82,22.48,-99.9,35.99,24.07,24.89,
ast01,2,1991,05,17,w001,2400,21.80,21.85,-99.9,39.44,24.42,24.89,
ast01,2,1991,05,18,w001,2400,21.99,22.33,-99.9,44.95,25.15,25.94,
ast01,2,1991,05,19,w001,2400,18.74,20.48,-99.9,29.79,22.82,22.23,
ast01,2,1991,05,20,w001,2400,19.06,20.15,-99.9,25.36,21.27,21.32,
ast01,2,1991,05,21,w001,2400,21.09,21.85,-99.9,32.87,23.02,23.71,
ast01,2,1991,05,22,w001,2400,22.33,22.43,-99.9,30.03,22.97,23.97,
ast01,2,1991,05,23,w001,2400,19.92,21.18,-99.9,25.62,21.66,21.94,
ast01,2,1991,05,24,w001,2400,20.66,21.42,-99.9,26.92,22.23,22.87,
ast01,2,1991,05,25,w001,2400,21.61,21.80,-99.9,31.39,22.97,23.81,
ast01,2,1991,05,26,w001,2400,20.48,21.27,-99.9,27.81,22.23,22.72,
ast01,2,1991,05,27,w001,2400,23.06,23.11,-99.9,30.64,24.12,25.57,
ast01,2,1991,05,28,w001,2400,24.37,24.17,-99.9,31.51,25.41,26.70,
ast01,2,1991,05,29,w001,2400,24.73,24.53,-99.9,30.70,25.73,26.59,
ast01,2,1991,05,30,w001,2400,23.21,23.46,-99.9,26.81,24.32,25.36,
ast01,2,1991,05,31,w001,2400,24.53,24.27,-99.9,29.25,25.04,26.10,
ast01,2,1991,06,01,w001,2400,24.22,24.07,-99.9,27.25,24.48,25.10,
ast01,2,1991,06,02,w001,2400,23.81,23.71,-99.9,28.55,25.04,26.16,
ast01,2,1991,06,03,w001,2400,24.37,24.27,-99.9,29.67,25.57,26.75,
ast01,2,1991,06,04,w001,2400,24.89,24.53,-99.9,31.20,26.32,-99.9,
ast01,2,1991,06,05,w001,2400,23.06,23.56,-99.9,28.15,24.94,-99.9,
ast01,2,1991,06,06,w001,2400,23.81,23.36,-99.9,28.67,25.10,-99.9,
ast01,2,1991,06,07,w001,2400,23.41,22.97,-99.9,27.08,24.37,-99.9,
ast01,2,1991,06,08,w001,2400,21.51,22.38,-99.9,23.06,23.21,-99.9,
ast01,2,1991,06,09,w001,2400,21.66,22.23,-99.9,24.32,22.62,-99.9,
ast01,2,1991,06,10,w001,2400,22.82,22.67,-99.9,26.32,23.31,-99.9,
ast01,2,1991,06,11,w001,2400,23.26,23.02,-99.9,28.44,24.42,-99.9,
ast01,2,1991,06,12,w001,2400,24.17,23.71,-99.9,27.98,24.89,-99.9,
ast01,2,1991,06,13,w001,2400,24.07,24.02,-99.9,28.04,25.25,-99.9,
ast01,2,1991,06,14,w001,2400,25.04,24.84,-99.9,29.02,26.37,-99.9,
ast01,2,1991,06,15,w001,2400,24.32,24.53,-99.9,28.21,25.78,-99.9,
ast01,2,1991,06,16,w001,2400,23.76,23.86,-99.9,29.02,25.78,-99.9,
ast01,2,1991,06,17,w001,2400,24.22,24.17,-99.9,29.55,26.05,-99.9,
ast01,2,1991,06,18,w001,2400,24.68,24.58,-99.9,29.61,26.64,-99.9,
ast01,2,1991,06,19,w001,2400,24.63,24.53,-99.9,28.90,26.48,-99.9,
ast01,2,1991,06,20,w001,2400,24.68,24.48,-99.9,28.73,26.21,-99.9,
ast01,2,1991,06,21,w001,2400,25.73,25.10,-99.9,32.15,27.31,-99.9,
ast01,2,1991,06,22,w001,2400,22.14,23.26,-99.9,26.16,24.22,-99.9,
ast01,2,1991,06,23,w001,2400,21.85,22.92,-99.9,24.99,23.66,-99.9,
ast01,2,1991,06,24,w001,2400,23.91,23.91,-99.9,28.61,25.20,-99.9,
ast01,2,1991,06,25,w001,2400,25.62,25.04,-99.9,29.08,26.37,-99.9,
ast01,2,1991,06,26,w001,2400,25.36,25.15,-99.9,28.84,26.70,-99.9,
ast01,2,1991,06,27,w001,2400,26.21,25.68,-99.9,30.09,27.31,-99.9,
ast01,2,1991,06,28,w001,2400,26.21,25.73,-99.9,30.15,27.47,-99.9,
ast01,2,1991,06,29,w001,2400,26.92,26.00,-99.9,32.09,27.87,-99.9,
ast01,2,1991,06,30,w001,2400,27.53,25.84,-99.9,31.70,27.92,-99.9,
ast01,2,1991,07,01,w001,2400,27.87,25.94,-99.9,33.00,27.64,-99.9,
ast01,2,1991,07,02,w001,2400,27.92,25.62,-99.9,30.95,26.92,-99.9,
ast01,2,1991,07,03,w001,2400,27.53,24.99,-99.9,34.92,26.54,-99.9,
ast01,2,1991,07,04,w001,2400,27.98,25.10,-99.9,33.14,26.86,-99.9,
ast01,2,1991,07,05,w001,2400,29.49,26.00,-99.9,34.78,27.75,-99.9,
ast01,2,1991,07,06,w001,2400,29.79,26.32,-99.9,36.06,28.44,-99.9,
ast01,2,1991,07,07,w001,2400,30.33,26.81,-99.9,37.03,28.61,-99.9,
ast01,2,1991,07,08,w001,2400,29.61,26.54,-99.9,36.14,28.32,-99.9,
ast01,2,1991,07,09,w001,2400,29.79,26.54,-99.9,36.36,27.98,-99.9,
ast01,2,1991,07,10,w001,2400,29.19,26.48,-99.9,31.45,28.15,-99.9,
ast01,2,1991,07,11,w001,2400,28.55,26.05,-99.9,29.08,27.36,-99.9,
ast01,2,1991,07,12,w001,2400,28.55,26.00,-99.9,28.55,27.03,-99.9,
ast01,2,1991,07,13,w001,2400,27.87,25.15,-99.9,28.67,26.54,-99.9,
ast01,2,1991,07,14,w001,2400,27.75,25.04,-99.9,29.91,26.48,-99.9,
ast01,2,1991,07,15,w001,2400,28.84,25.68,-99.9,30.64,27.31,-99.9,
ast01,2,1991,07,16,w001,2400,29.73,26.37,-99.9,32.28,28.15,-99.9,
ast01,2,1991,07,17,w001,2400,30.89,26.97,-99.9,34.36,28.67,-99.9,
ast01,2,1991,07,18,w001,2400,31.70,27.08,-99.9,35.63,28.84,-99.9,
ast01,2,1991,07,19,w001,2400,30.27,27.75,-99.9,37.86,29.49,-99.9,
ast01,2,1991,07,20,w001,2400,29.14,27.47,-99.9,36.50,28.96,-99.9,
ast01,2,1991,07,21,w001,2400,30.21,28.15,-99.9,37.79,29.73,-99.9,
ast01,2,1991,07,22,w001,2400,31.01,28.27,-99.9,41.52,29.97,-99.9,
ast01,2,1991,07,23,w001,2400,29.31,27.59,-99.9,38.10,29.43,-99.9,
ast01,2,1991,07,24,w001,2400,27.19,25.89,-99.9,30.64,27.59,-99.9,
ast01,2,1991,07,25,w001,2400,26.81,25.31,-99.9,30.89,26.54,-99.9,
ast01,2,1991,07,26,w001,2400,27.98,25.62,-99.9,35.20,27.14,-99.9,
ast01,2,1991,07,27,w001,2400,28.32,25.94,-99.9,35.13,26.97,-99.9,
ast01,2,1991,07,28,w001,2400,29.31,26.81,-99.9,40.68,28.55,-99.9,
ast01,2,1991,07,29,w001,2400,28.67,26.16,-99.9,38.10,28.04,-99.9,
ast01,2,1991,07,30,w001,2400,29.25,26.64,-99.9,39.68,28.32,-99.9,
ast01,2,1991,07,31,w001,2400,30.46,27.36,-99.9,40.76,29.14,-99.9,
ast01,2,1991,08,01,w001,2400,32.48,28.55,-99.9,42.48,30.21,-99.9,
ast01,2,1991,08,02,w001,2400,31.39,28.50,-99.9,41.96,30.52,-99.9,
ast01,2,1991,08,03,w001,2400,31.07,28.27,-99.9,39.44,30.21,-99.9,
ast01,2,1991,08,04,w001,2400,26.05,25.46,-99.9,27.31,27.53,-99.9,
ast01,2,1991,08,05,w001,2400,27.92,26.21,-99.9,30.83,27.47,-99.9,
ast01,2,1991,08,06,w001,2400,29.19,26.97,-99.9,32.35,28.90,-99.9,
ast01,2,1991,08,07,w001,2400,30.21,27.42,-99.9,33.54,29.67,-99.9,
ast01,2,1991,08,08,w001,2400,30.21,27.19,-99.9,34.08,29.43,-99.9,
ast01,2,1991,08,09,w001,2400,26.26,25.31,-99.9,26.75,27.31,-99.9,
ast01,2,1991,08,10,w001,2400,27.53,24.37,-99.9,29.79,25.94,-99.9,
ast01,2,1991,08,11,w001,2400,28.21,24.73,-99.9,31.90,26.21,-99.9,
ast01,2,1991,08,12,w001,2400,24.78,23.11,-99.9,24.17,24.63,-99.9,
ast01,2,1991,08,13,w001,2400,27.92,24.63,-99.9,32.87,26.16,-99.9,
ast01,2,1991,08,14,w001,2400,28.32,24.78,-99.9,34.85,26.48,-99.9,
ast01,2,1991,08,15,w001,2400,28.44,25.31,-99.9,35.85,27.25,-99.9,
ast01,2,1991,08,16,w001,2400,27.53,24.89,-99.9,31.01,26.05,-99.9,
ast01,2,1991,08,17,w001,2400,29.25,25.46,-99.9,37.40,27.81,-99.9,
