DataCode,RecType,RecYear,RecMonth,RecDay,Rectime,temp,depth,filterID,pre1,pre2,water,TSS1,TSS2,VS1,VS2,TSS,VSS,PRESERVATIVES,NO3,NH4,TN,SRP,TP,DOC
PBG11,1,2012,4,13,755,15,,28,1.0934,1.0932,4000,1.094,,1.0937,,0.15,0.075,n,2.8,24.5,120,3.7,13.8,1.57
PBG11,1,2012,4,16,844,14.1,,21,1.1249,1.1245,4000,1.1362,,1.1345,,2.825,0.425,n,3.6,97.4,148,5.7,14.6,1.53
PBG11,1,2012,4,18,828,15.1,,23,1.1201,1.1201,4000,1.1271,,1.1259,,1.75,0.3,n,6.4,11.4,200,6.4,15.1,1.54
PBG11,1,2012,4,2,1025,20,,Q,1.1052,,4000,1.1065,1.1063,1.106,1.1059,0.325,0.125,n,3.6,17.3,93,3.2,15.4,1.34
PBG11,1,2012,4,20,915,15.2,,5,1.1148,1.1147,4000,1.1283,,1.1256,,3.375,0.675,n,7,49.6,210,6.4,12.5,1.29
PBG11,1,2013,8,23,1035,25.8,,28,1.122,1.122,3500,1.1382,,1.1361,,4.6286,0.6,n,17.6,83.1,390,5.4,13.6,2.51
PBG11,1,2013,8,26,900,23.7,,T,1.1089,,2000,1.1297,,1.1274,,10.4,1.15,n,4.7,39.7,316,6.6,22.2,2.73
PBG11,1,2013,8,28,854,22.5,,P,1.0988,,3500,1.1127,,1.1109,,3.9714,0.5143,n,7.5,38.9,399,4.6,14.9,2.04
PBG11,1,2013,8,30,825,23.9,,Q,1.112,,3000,1.126,,1.1244,,4.6667,0.5333,n,19.9,48.8,381,4.4,8.6,3.55
PBG11,1,2013,8,21,1117,26,,7,1.1319,1.1319,4000,1.1377,,1.1367,,1.45,0.25,n,3.3,89.5,234,3.8,8.7,3.09
PBG11,1,2013,8,2,730,21.7,,D,1.1053,,425,1.1257,,1.1241,,48,3.7647,n,53.4,71.4,542,37.4,42.4,6.14
PBG11,1,2013,8,19,1022,23,,2,1.111,1.111,4000,1.1133,,1.1127,,0.575,0.15,n,8.4,23,193,5.1,6.7,1.13
PBG11,1,2013,8,16,1016,21,,25,1.1716,1.1717,4000,1.1805,,1.1795,,2.225,0.25,n,7.3,36.3,487,5.1,11,2.42
PBG11,1,2013,8,14,754,18.5,,4,1.1194,1.1195,4000,1.1268,,1.1261,,1.85,0.175,n,4.2,30.6,261,2.8,10.4,1.94
PBG11,1,2013,8,12,950,21,,21,1.0991,1.0992,2200,1.12,,1.118,,9.5,0.9091,n,6.9,68.8,488,15.2,18.1,3.68
PBG11,1,2014,6,5,1440,27,,27,1.1351,,2000,1.1497,,1.1478,,7.3,0.95,n,27.3,88.4,555,4.9,12.6,4.1
PBG11,1,2014,6,4,734,21,,33,1.1076,,4000,1.117,,1.1154,,2.35,0.4,n,14.9,32.5,411,2.4,13.6,1.4
PBG11,1,2014,6,30,931,21.8,,J,1.1058,,4000,1.1128,,1.1117,,1.75,0.275,n,6.9,28.3,127,4.4,.,1.22
PBG11,1,2014,6,27,910,20.3,,A,1.0955,,4000,1.1026,,1.1015,,1.775,0.275,n,6.6,26.3,162,4.7,6.8,1.37
PBG11,1,2014,6,25,905,20,,D,1.1109,,4000,1.116,1.1162,1.1152,,1.275,0.2,n,4.9,34.6,419,4.6,6.3,1.21
PBG11,1,2014,6,23,826,19.9,,i,1.0994,,4000,1.1056,1.1055,1.1046,,1.55,0.25,n,6.3,34.6,272,4.6,5.7,1.25
PBG11,1,2014,6,20,911,21,,C,1.1155,,1800,1.1324,1.133,1.1307,,9.3889,0.9444,n,6.3,52.4,369,6.1,12,1.34
PBG11,1,2014,6,6,833,20.6,,32,1.1003,,1000,1.1433,,1.14,,43,3.3,n,14.8,52.5,371,3.3,24.4,1.69
PBG11,1,2014,6,9,933,19.2,,2,1.1141,,4000,1.1202,,1.1191,,1.525,0.275,n,14.2,45.5,488,2.6,12.2,1.54
PBG11,1,2014,7,11,838,21,,8,1.0925,,2700,1.1136,,1.1112,,7.8148,0.8889,n,12.4,57.5,331,3.2,6.2,1.07
PBG11,1,2014,7,14,850,20,,3,1.1503,,4000,1.1577,,1.1564,,1.85,0.325,n,12.2,76.3,311,3.6,4.9,1.19
PBG11,1,2014,7,16,1138,22.5,,4,1.1227,,2000,1.1502,,1.1468,,13.75,1.7,n,15.2,58.8,687,2.9,3.5,2.83
PBG11,1,2014,7,18,1110,23.3,,5,1.1124,,1400,1.1345,,1.1316,,15.7857,2.0714,n,11.6,91.9,635,7.9,8.1,2.1
PBG11,1,2014,7,21,820,24.8,,27,1.1446,,600,1.1716,,1.1686,,45,5,n,11,113.3,991,17.6,27.6,2.97
PBG11,1,2014,7,3,713,16,,10,1.1195,,4000,1.1436,,1.1412,,6.025,0.6,n,9.5,67.2,196,2.7,4.5,1.06
PBG11,1,2014,7,7,919,22.5,,11,1.0927,,870,1.1315,,1.1274,,44.5977,4.7126,n,11.6,48.1,495,3.3,3.8,2.43
PBG11,1,2014,7,9,801,19,,17,1.1463,,1870,1.1787,,1.1755,,17.3262,1.7112,n,13.7,44.4,377,4.8,13,1.14
PBG11,1,2014,6,2,1145,24,,35,1.162,,4000,1.1693,,1.1679,,1.825,0.35,n,14.9,32.8,235,7.5,.,1.33
PBG11,1,2014,6,18,1111,23.7,,P,1.1191,,4000,1.1226,,1.1222,,0.875,0.1,n,5.2,28.3,236,4.9,5,1.48
PBG11,1,2014,6,16,945,20.9,,S,1.0994,,4000,1.1061,,1.1052,,1.675,0.225,n,4.9,31.5,469,5.2,6.5,1.55
PBG11,1,2014,4,28,1105,14.8,,E,1.1103,,1000,1.1298,,1.1274,,19.5,2.4,n,8.3,79.3,503,5.8,19.9,2.72
PBG11,1,2014,4,30,1006,14,,C,1.1101,,4000,1.1167,,1.1159,,1.65,0.2,n,6.3,33.1,569,5.7,5.8,2.4
PBG11,1,2014,5,12,1250,17,,J,1.1308,,4000,1.1488,,1.1467,,4.5,0.525,n,1.8,25.3,261,5.2,.,1.56
PBG11,1,2014,5,14,745,13.3,,11,1.135,,535,1.1547,1.1544,1.1526,1.1525,36.8224,3.9252,n,6.7,51.6,1240,5.5,9,5.42
PBG11,1,2014,5,16,1035,14.3,,12,1.0791,,4000,1.0825,1.0825,1.0819,1.0818,0.85,0.15,n,7.8,24.7,589,6,.,1.39
PBG11,1,2014,5,19,949,20.8,,9,1.1203,,4000,1.1239,1.1239,1.1233,1.1232,0.9,0.15,n,6,21.7,468,4.8,7.1,1.39
PBG11,1,2014,5,2,907,13.6,,W,1.1007,,4000,1.1043,,1.1037,,0.9,0.15,n,6.7,37.7,535,5.5,.,1.7
PBG11,1,2014,5,21,1000,20.5,,3,1.1126,,4000,1.1149,,1.1143,,0.575,0.15,n,8.7,37.6,755,6.1,.,0.99
PBG11,1,2014,5,23,729,18,,22,1.129,,3000,1.1512,,1.149,,7.4,0.7333,n,13,41.7,590,5.7,.,1.16
PBG11,1,2014,5,27,755,18.5,,6,1.1001,,715,1.1219,,1.1198,,30.4895,2.937,n,4.2,63.4,617,5.6,.,1.53
PBG11,1,2014,6,13,925,18,,V,1.1137,,4000,1.1298,,1.128,,4.025,0.45,n,4.1,34.8,556,4.1,11.5,1.52
PBG11,1,2014,6,11,1000,19,,14,1.1183,,4000,1.1294,,1.1283,,2.775,0.275,n,12.4,55.8,881,6,12.8,2.04
PBG11,1,2014,6,10,937,19.5,,30,1.1192,,1830,1.1398,,1.1367,,11.2568,1.694,n,7,67.1,600,3.5,22.6,2.81
PBG11,1,2014,5,9,922,17.2,,U,1.0859,,4000,1.099,,1.0967,,3.275,0.575,n,6.2,53.9,585,6.4,.,2.46
PBG11,1,2014,5,7,759,18,,M,1.1473,,4000,1.1518,,1.1507,,1.125,0.275,n,0.7,67.3,395,5.3,.,1.65
PBG11,1,2014,5,5,650,14.1,,O,1.1322,,4000,1.1366,,1.1358,,1.1,0.2,n,5.4,55.8,388,5,.,2.76
PBG11,1,2014,5,30,736,20.7,,5,1.142,,160,1.1646,,1.1622,,141.25,15,n,28.4,70.6,498,6.5,23.1,1.7
PBG11,1,2015,7,29,838,22,,16,1.115,,200,1.1317,,1.1298,,83.5,9.5,n,45.9,38.2,818,3.6,47,2.33
PBG11,1,2015,7,31,817,19,,27,1.1451,,3000,1.1661,,1.1638,,7,0.7667,n,13.3,52.1,239,9.1,23.5,1.23
PBG11,1,2015,7,6,810,20.7,,6,1.184,,1250,1.2184,1.2185,1.2152,,27.52,2.56,n,24.6,19.9,408,1.9,12.7,1.85
PBG11,1,2015,7,7,1230,21,,E,1.1282,,4000,1.132,1.1321,1.1315,1.1316,0.95,0.125,n,15,8.9,217,1.9,12.1,1.22
PBG11,1,2015,7,8,841,17.7,,T,1.1296,,4000,1.1324,1.1323,1.1317,1.1319,0.7,0.175,n,14.4,13.5,238,1.6,5.1,1.09
PBG11,1,2015,8,10,1055,30,,23,1.1054,,200,1.1214,,1.1193,,80,10.5,n,10,165.5,2467,3.6,102.4,17.5
PBG11,1,2015,8,12,812,20.5,,15,1.1434,,300,1.1545,,1.1529,,37,5.3333,n,22.5,791.5,1391,4.4,32.7,4.79
PBG11,1,2015,8,14,818,23,,13,1.1022,,500,1.121,,1.1187,,37.6,4.6,n,3.7,110,664,3.7,58.6,2.62
PBG11,1,2015,7,27,755,21.2,,R,1.1161,,1000,1.1457,,1.1431,,29.6,2.6,n,36,58.8,245,2,17.8,0.98
PBG11,1,2015,7,24,750,21.1,,D,1.1189,,4000,1.135,,1.1335,,4.025,0.375,n,16.6,46.5,148,2.2,35.8,1.11
PBG11,1,2015,7,22,819,20,,V,1.1448,,60,1.165,,1.1629,,336.6667,35,n,17.5,127.7,3462,4.4,123.2,18.93
PBG11,1,2015,6,5,800,20,,E,1.177,1.1772,1000,1.2054,,1.2033,,28.4,2.1,n,13.8,22.8,304,13.1,26.7,3.44
PBG11,1,2015,6,8,955,18.1,,G,1.1113,1.1115,200,1.158,,1.1551,,233.5,14.5,n,6.6,20,246,14.7,15.8,1.76
PBG11,1,2015,7,10,921,18.8,,Y,1.1092,,600,1.1226,1.1228,1.1213,1.1212,22.3333,2.1667,n,18.1,24.7,353,1.6,29.3,1.34
PBG11,1,2015,7,13,825,20.4,,G,1.1468,,4000,1.1525,,1.1518,,1.425,0.175,n,8.6,16.9,228,1.3,21.1,1.6
PBG11,1,2015,7,15,843,20,,J,1.127,,700,1.1412,,1.1393,,20.2857,2.7143,n,38.9,17.1,371,2,28.3,2.34
PBG11,1,2015,7,17,756,21,,A,1.1687,,3000,1.1961,,1.1935,,9.1333,0.8667,n,19.8,17,255,2,30.5,1.5
PBG11,1,2015,7,2,747,19.5,,22,1.1222,,4000,1.1245,1.1242,1.1239,,0.575,0.15,n,10.5,8.5,154,1.9,11.8,0.99
PBG11,1,2015,7,20,1130,25.7,,W,1.1487,,2600,1.1651,,1.1632,,6.3077,0.7308,n,19,17.6,214,1.7,21.3,1.05
PBG11,1,2015,8,17,650,22.7,,4,1.1429,,1000,1.1518,,1.1503,,8.9,1.5,n,.,45.1,534,4.3,44.2,2.29
PBG11,1,2015,8,19,918,18.8,,11,1.1408,,1000,1.1511,1.1509,1.1486,,10.3,2.5,n,2.2,47.5,470,4.6,40.8,2.84
PBG11,1,2015,8,21,1010,23.8,,6,1.0848,,400,1.1009,1.1006,1.0988,,40.25,5.25,n,9.2,96.1,596,7.3,22.4,2.23
PBG11,1,2015,9,18,740,22,,17,1.1147,,1000,1.1231,1.1232,1.1212,,8.4,1.9,n,5.6,389,859,36.8,55.9,4.25
PBG11,1,2015,9,2,745,23.1,,2,1.1268,,500,1.133,1.1329,1.1317,,12.4,2.6,n,3.9,556.2,891,31,52.8,3.77
PBG11,1,2015,9,21,821,18.5,,5,1.0875,,1000,1.0996,1.0994,1.0945,,12.1,5.1,n,2.2,875.2,2065,25.1,51.6,10.8
PBG11,1,2015,9,23,720,20.8,,26,1.1417,,1500,1.1507,1.1506,1.1487,,6,1.3333,n,3.3,426.7,979,11.8,27.1,3.41
PBG11,1,2015,9,25,720,20,,R,1.0891,,1500,1.0981,1.0981,1.0964,,6,1.1333,n,2.5,282,564,15.2,47.4,3.3
PBG11,1,2015,9,28,814,18.7,,E,1.1382,,725,1.1523,1.1525,1.1503,,19.4483,2.7586,n,1.2,577.5,1186,27.1,55.3,4.85
PBG11,1,2015,9,30,815,14.5,,T,1.1634,,1500,1.1722,1.1724,1.1707,,5.8667,1,n,4.8,296.9,899,20.2,38,3.16
PBG11,1,2015,9,4,902,24,,7,1.0954,,.,.,.,.,,.,.,n,1.6,570,1394,25.8,90.4,4.68
PBG11,1,2015,9,16,808,21.1,,19,1.1095,,1000,1.1178,1.1176,1.1161,,8.3,1.7,n,11.3,348.9,748,22.1,43.8,2.46
PBG11,1,2015,9,14,901,19,,8,1.1287,,700,1.143,1.143,1.1408,,20.4286,3.1429,n,13.9,415.5,880,26.1,31.6,4.16
PBG11,1,2015,8,24,910,17.9,,18,1.1223,,1000,1.1315,1.1314,1.1295,,9.2,2,n,6.9,134.1,563,6.2,35.3,3.86
PBG11,1,2015,8,26,818,18,,12,1.152,,1000,1.1598,1.1597,1.1576,,7.8,2.2,n,.,358.5,773,14.8,25,3.37
PBG11,1,2015,8,28,751,21.6,,24,1.1227,,400,1.1366,1.1365,1.1343,,34.75,5.75,n,170.1,144.3,880,17.1,55.7,3.42
PBG11,1,2015,8,3,815,23,,9,1.1201,,200,1.1349,,1.1332,,74,8.5,n,11.3,45.3,1511,18,44,8.8
PBG11,1,2015,8,31,900,22.5,,22,1.1122,,500,1.1288,1.1286,1.1258,,33.2,6,n,4.2,772.6,1393,21.9,63.3,4.55
PBG11,1,2015,8,5,825,23.4,,20,1.1115,,100,1.1406,,1.1381,,291,25,n,41.3,34.4,500,3.4,80.2,2.42
PBG11,1,2015,8,7,649,22,,14,1.1517,,1100,1.1624,,1.1607,,9.7273,1.5455,n,18.2,42.9,408,4.5,94.5,2.72
PBG11,1,2015,9,11,747,18,,21,1.1603,,900,1.1738,1.1741,1.1721,,15,1.8889,n,118.5,108,1014,29.6,41.1,7.09
PBG11,1,2015,9,8,740,23.5,,1,1.1676,,200,1.1792,1.1791,1.1774,,58,9,n,17,1007.9,1659,35.3,52.9,7.4
PBG11,1,2015,10,12,906,16,,F,1.101,,800,1.1101,1.1102,1.1085,,11.375,2,n,5,220.3,796,28.5,96.8,3.94
PBG11,1,2015,10,9,744,15.5,,L,1.1225,,1000,1.129,1.129,1.1259,,6.5,3.1,n,3.8,533.2,1234,26.4,44.3,6.47
PBG11,1,2015,11,2,855,10.8,,Z,1.1239,,1500,1.1362,1.1362,1.134,,8.2,1.4667,n,1.9,19.6,451,242.2,277.3,6.72
PBG11,1,2015,11,30,1303,3,,S,1.1007,,1500,1.1098,,1.1082,1.1083,6.0667,1.0667,n,3.9,42.5,377,115.5,264.9,4.64
PBG11,1,2015,12,11,826,5,,15,1.1242,,4000,1.1267,,1.1256,1.1255,0.625,0.275,n,2.4,53.8,365,3.1,74,1.35
PBG11,1,2015,12,14,915,6.5,,20,1.1474,,4000,1.152,,1.1512,1.1513,1.15,0.2,n,3.4,33.7,247,2.8,77.3,2.96
PBG11,1,2015,12,16,814,4.2,,7,1.1129,,4000,1.1149,1.115,1.1155,,0.5,.,n,1.8,15,155,2.3,33.8,1.43
PBG11,1,2015,12,18,910,3.9,,31,1.1199,,4000,1.1213,1.1212,1.1209,,0.35,0.1,n,2.1,21.2,207,2.3,36.5,1.4
PBG11,1,2015,12,2,852,1,,U,1.1504,,4000,1.1566,,1.1542,1.1541,1.55,0.6,n,.,73.4,633,141.6,231,3.06
PBG11,1,2015,10,7,845,15,,X,1.088,,1300,1.0957,1.0958,1.0941,,5.9231,1.2308,n,5.2,186.7,649,21.2,58,3.2
PBG11,1,2015,10,5,751,13.8,,i,1.1519,,1150,1.1671,1.1669,1.1641,,13.2174,2.6087,n,8.9,197.1,749,18.2,45.4,6.1
PBG11,1,2015,10,14,909,12,,V,1.173,,2000,1.179,1.179,1.1776,,3,0.7,n,6.2,102.7,863,44.4,113.3,3.21
PBG11,1,2015,10,16,746,9,,H,1.1069,,1100,1.1156,1.1157,1.1141,,7.9091,1.3636,n,7.7,73,510,105,115.8,3.77
PBG11,1,2015,10,19,857,12,,W,1.118,,1300,1.1288,1.1289,1.1271,,8.3077,1.3077,n,3.5,34.9,408,9,130.2,3.98
PBG11,1,2015,10,21,828,15.4,,D,1.1306,,1000,1.1374,1.1375,1.1356,,6.8,1.8,n,1.4,13.3,832,59.9,291.7,7.08
PBG11,1,2015,10,23,911,18,,Y,1.1574,,750,1.1617,1.1618,1.1597,,5.7333,2.6667,n,5.5,18.2,583,241.7,247.2,8.82
PBG11,1,2015,10,26,807,5.8,,M,1.1572,,300,1.1757,1.1758,1.1735,,61.6667,7.3333,n,1.5,17.6,507,90.9,321.9,1.1
PBG11,1,2015,10,28,900,11,,J,1.1427,,2000,1.1497,1.1497,1.1479,,3.5,0.9,n,.,31.6,594,64.2,231.8,4.6
PBG11,1,2015,10,30,859,5,,B,1.172,,3000,1.1789,1.1789,1.1767,,2.3,0.7333,n,2.2,32.7,657,67.3,164.3,4.58
PBG11,1,2015,12,21,952,7,,22,1.1252,,4000,1.1268,1.1269,1.1267,,0.4,0.025,n,2.7,20,209,2.2,42.5,1.26
PBG11,1,2015,12,24,1228,9,,16,1.0947,,4000,1.096,1.096,1.0956,,0.325,0.1,n,2.7,20.7,151,2.3,21.9,1.21
PBG11,1,2015,12,27,1358,5.8,,10,1.099,,3800,1.1,1.0999,1.0995,,0.2632,0.1316,n,1.9,17.1,103,2.3,16.2,1.13
PBG11,1,2015,6,12,1229,18,,P,1.1169,1.117,4000,1.129,,,,3.025,.,n,7.1,16.4,231,4.9,14.4,1.42
PBG11,1,2015,6,15,847,18,,M,1.1072,1.1072,4000,1.1156,,,,2.1,.,n,5.1,8.2,374,5,.,1.7
PBG11,1,2015,6,17,801,17.8,,23,1.0918,,4000,1.0946,,,,0.7,.,n,17.7,8.8,380,5.1,.,1.49
PBG11,1,2015,6,19,754,18.1,,12,1.1252,,4000,1.1292,,,,1,.,n,7.9,19.2,290,4,6.9,1.24
PBG11,1,2015,6,22,825,20.2,,7,1.1445,,4000,1.1487,,,,1.05,.,n,11.1,22.5,555,5.5,9.2,1.3
PBG11,1,2015,6,24,845,19.9,,1,1.1195,,4000,1.1258,1.1258,1.1249,,1.575,0.225,n,9.8,11.5,185,3.7,14,1.23
PBG11,1,2015,6,26,747,19.1,,18,1.1243,,4000,1.1315,1.1316,1.1305,,1.8,0.25,n,26.1,16.7,237,2.6,19.5,1.53
PBG11,1,2015,6,29,845,18,,17,1.1068,,3700,1.1314,1.1316,1.1277,,6.6486,1,n,10,10.2,153,2.3,14,1.29
PBG11,1,2015,6,10,750,18.5,,O,1.1142,1.1143,4000,1.1204,,1.1195,,1.55,0.225,n,11,12,306,6.5,7.9,1.69
PBG11,1,2015,6,1,900,15.9,,X,1.1247,1.1248,4000,1.1293,,1.1287,,1.15,0.15,n,6,17.4,130,4.5,11.6,1.52
PBG11,1,2015,5,29,706,16.7,,L,1.1065,1.1066,4000,1.1148,,1.1137,,2.075,0.275,n,4.8,18.8,345,5,11.8,1.82
PBG11,1,2015,12,29,852,3,,33,1.1525,,4000,1.1534,1.1536,1.1531,,0.225,0.075,n,3.4,27.6,170,3.5,3.6,1.08
PBG11,1,2015,12,31,900,5,,9,1.1112,,4000,1.1122,,1.112,,0.25,0.05,n,3.1,8.9,113,3.2,67.9,1.11
PBG11,1,2015,12,4,1128,1,,2,1.1569,,3000,1.1678,,1.1662,1.1662,3.6333,0.5333,n,.,51.8,244,40.8,104.8,1.89
PBG11,1,2015,12,7,1128,3.8,,13,1.1034,,3000,1.1076,,1.1061,1.1064,1.4,0.5,n,.,73.1,363,31.6,69.2,1.13
PBG11,1,2015,12,9,920,2,,11,1.1134,,4000,1.1169,,1.1152,1.1152,0.875,0.425,n,1.8,39.8,234,2.6,68.4,1.21
PBG11,1,2015,5,20,755,13,,31,1.1016,,2750,1.1137,,1.1125,,4.4,0.4364,n,6.4,17.2,391,6.9,40.4,3.46
PBG11,1,2015,5,22,725,13,,Q,1.1199,1.12,4000,1.1288,,1.1279,,2.225,0.225,n,6.2,14.9,135,5,24.9,1.74
PBG11,1,2015,5,26,637,15,,Z,1.1031,1.1032,3500,1.1218,,1.1202,,5.3429,0.45714,n,4.6,24.1,315,5.2,19.7,2.03
PBG11,1,2016,5,13,1105,,,41,1.0827,,4000,1.0845,1.0845,1.0837,,0.45,0.2,n,6,75.6,546,3.5,5.8,1.87
PBG11,1,2016,5,16,848,14.5,,50,1.0931,,4000,1.0942,1.0942,1.0937,,0.275,0.125,n,4.4,68.9,728,3.5,8.5,1.14
PBG11,1,2016,5,18,754,13.1,,A,1.125,,4000,1.1261,,1.1255,,0.275,0.15,n,4,26.2,223,3.2,9.8,1.1
PBG11,1,2016,5,2,757,12.7,,9,1.1048,,4000,1.1086,,1.1082,,0.95,0.1,n,4,46.6,631,8.2,14.2,2.15
PBG11,1,2016,5,20,755,14,,W,1.1152,,4000,1.116,,1.1155,,0.2,0.125,n,4.7,13.3,386,3.4,8,1.18
PBG11,1,2016,5,23,732,16.5,,R,1.1171,,4000,1.1227,,1.1193,,1.4,0.85,n,4.4,35.6,473,5,12.1,1.22
PBG11,1,2016,5,25,754,15.8,,Y,1.0736,,4000,1.0757,,1.0751,,0.525,0.15,n,8.1,78.7,580,6.3,13,1.83
PBG11,1,2016,5,27,745,15.5,,V,1.1135,,4000,1.1372,,1.1352,,5.925,0.5,n,25.8,51.1,492,23.7,25.9,3.1
PBG11,1,2016,5,11,1151,17,,47,1.0963,,4000,1.0979,1.0978,1.0973,,0.4,0.15,n,6.7,15.3,218,3.4,10.2,1.58
PBG11,1,2016,4,8,851,9.1,,33,1.1318,,2000,1.1443,1.1444,1.1426,,6.25,0.85,n,21,34.7,817,6,32.2,2.65
PBG11,1,2016,4,15,650,12.3,,17,1.0912,,3000,1.0959,1.0958,1.0941,,1.5667,0.6,n,9.6,52.6,575,6.8,14.3,2.46
PBG11,1,2016,4,18,815,16.3,,46,1.0936,,1000,1.0982,1.098,1.0967,,4.6,1.5,n,9.4,98.3,757,31.2,65.9,8.71
PBG11,1,2016,4,20,817,14.1,,14,1.1533,,500,1.1657,,1.1646,,24.8,2.2,n,87.9,66.4,3281,22.9,67.9,1.3
PBG11,1,2016,4,22,705,13,,37,1.111,,4000,1.1147,,1.1136,,0.925,0.275,n,4.7,70.5,443,15.2,15.8,1.89
PBG11,1,2016,4,25,855,15.8,,38,1.0997,,2300,1.1137,,1.1125,,6.087,0.5217,n,39.1,55.4,794,7,30.1,3.58
PBG11,1,2016,4,28,835,12.8,,3,1.1101,,4000,1.1196,,1.1187,,2.375,0.225,n,22.6,19.7,758,8.6,16.7,2.13
PBG11,1,2016,4,4,655,10,,18,1.1131,,2000,1.1184,,1.1166,1.1166,2.65,0.9,n,8.9,72.4,637,16.1,28.5,3.6
PBG11,1,2016,4,6,759,12.5,,5,1.124,,1000,1.1263,1.1262,1.1255,,2.3,0.8,n,6.9,23.8,1243,15.9,52.2,5.19
PBG11,1,2016,5,31,1001,16,,N,1.0865,,4000,1.089,,1.0887,,0.625,0.075,n,6.4,33.7,1097,10.8,26.8,1.76
PBG11,1,2016,5,4,815,13.3,,16,1.1638,,4000,1.1661,,1.166,,0.575,0.025,n,8.2,47.8,699,4.5,11.6,1.39
PBG11,1,2016,5,6,837,13.7,,44,1.1284,,4000,1.1297,1.1296,1.1292,,0.325,0.125,n,8.3,62.9,420,3.8,13,1.87
PBG11,1,2016,7,5,737,19.2,,30,1.0779,,4000,1.0811,,1.0806,,0.8,0.125,n,15.7,18.5,238,4.7,15.5,1.27
PBG11,1,2016,7,13,1130,22.5,,2,1.0855,,310,1.101,,1.0993,,50,5.4839,n,90.1,28,485,4.7,20.5,2.11
PBG11,1,2016,7,11,744,22.3,,10,1.0798,,3450,1.0897,,1.0884,,2.8696,0.3768,n,16.4,18.1,191,5.4,24.6,1.31
PBG11,1,2016,7,1,808,18.1,,24,1.0754,,4000,1.0772,,1.077,,0.45,0.05,n,12.8,18.6,220,3.5,19.5,1
PBG11,1,2016,6,8,751,16.3,,T,1.1291,,4000,1.1306,,1.1301,,0.375,0.125,n,5.7,57.7,760,4.6,69.7,1.51
PBG11,1,2016,6,6,755,15.7,,F,1.154,,4000,1.1552,,1.1547,,0.3,0.125,n,6.2,53.2,596,5.4,51.9,1.95
PBG11,1,2016,6,3,759,15.1,,X,1.0833,,4000,1.0843,,1.084,,0.25,0.075,n,6.5,42.2,385,10.5,23.3,1.49
PBG11,1,2016,6,29,737,18.7,,7,1.0784,,4000,1.08,,1.0797,,0.4,0.075,n,15.9,26,412,4.1,9.3,1.2
PBG11,1,2016,6,27,740,18.8,,8,1.0763,,4000,1.0773,,1.0769,,0.25,0.1,n,12.1,32.5,161,3.8,13,1.06
PBG11,1,2016,6,24,745,19.4,,16,1.0775,,4000,1.0805,1.0804,1.0802,1.0802,0.75,0.075,n,12.8,69.1,418,5.2,9.3,1.48
PBG11,1,2016,6,22,827,19.8,,9,1.0761,,4000,1.0818,1.0818,1.0813,1.0813,1.425,0.125,n,12.1,21.6,196,7.1,8.6,1.05
PBG11,1,2016,6,20,845,19.2,,32,1.0814,,4000,1.0831,1.083,1.0828,1.0827,0.425,0.075,n,14,37.4,184,5.4,11,1.48
PBG11,1,2016,6,17,801,18.8,,23,1.0707,,4000,1.0717,1.0716,1.0715,1.0715,0.25,0.05,n,11.7,59.4,362,5.1,16.3,1.13
PBG11,1,2016,6,15,827,19.3,,25,1.0801,,124,1.095,1.095,1.0937,1.0936,120.1613,10.4839,n,10.7,28.2,338,12.8,26.7,2.83
PBG11,1,2016,6,13,752,18.2,,22,1.0745,,4000,1.0757,,1.0754,,0.3,0.075,n,8,43.6,601,5.7,64.8,1.1
PBG11,1,2016,6,10,749,17.8,,26,1.0801,,4000,1.081,,1.0807,,0.225,0.075,n,11.6,65.6,193,3.6,6.6,1.87
PBG11,1,2016,5,9,825,15.8,,32,1.1459,,4000,1.1474,1.1474,1.147,,0.375,0.1,n,7.1,47,355,8.4,12.8,1.46
PBG11,1,2016,7,8,758,19.8,,14,1.0766,,4000,1.0804,,1.0798,,0.95,0.15,n,13.3,23,159,4.2,13.1,1.32
PBG11,1,2016,1,11,907,4,,M,1.1241,,4000,1.125,,1.1248,1.1248,0.225,0.05,n,3.8,13,86,4,11.1,0.9
PBG11,1,2016,2,22,1051,8.1,,1,1.139,,4000,1.141,,1.1404,,0.5,0.15,n,5.3,13.6,145,4.1,20.7,1.11
PBG11,1,2016,2,19,847,7.8,,18,1.1279,,4000,1.1296,,1.1291,,0.425,0.125,n,5.1,5.1,130,4,23.5,1.07
PBG11,1,2016,2,17,916,5.1,,14,1.1258,,4000,1.1268,,1.1264,,0.25,0.1,n,4.1,8,173,4.6,17,1.03
PBG11,1,2016,2,15,1130,8.3,,23,1.1342,,4000,1.1387,,1.1378,,1.125,0.225,n,3.1,10.1,140,2.1,4.7,1.11
PBG11,1,2016,2,12,805,4.9,,25,1.1348,,4000,1.1359,,1.1354,,0.275,0.125,n,3.9,14.6,178,1.3,20.2,1.41
PBG11,1,2016,2,10,841,3.3,,31,1.101,,4000,1.1019,,1.1016,,0.225,0.075,n,2.9,22.7,519,.,5.8,1.09
PBG11,1,2016,2,1,914,,,24,1.136,,4000,1.1393,,1.1385,,0.825,0.2,n,5.6,21.5,188,1.2,11.1,0.74
PBG11,1,2016,1,8,1138,8,,Z,1.164,,4000,1.1653,,1.1652,1.1651,0.325,0.025,n,5.2,14.8,143,4,14.8,0.98
