DataCode,RecType,RecYear,BLOCK,WPTRT,RESTORE_YR,PLOT,CVNO3,CVANPP,WP_H,WP_R,ANGE,SCSC,BOCU,KOMA,PAV12,SONU2,AMCA6,ARLU,ASVE,ASVI12,BAAU,BABR2,CAIN2,DACA7,DAPU5,DEIL,BREU,LEDE,LECA8,LIPU,OEMA,PSTE5,RACO3,ROAR3,RUHU,SAAZ,MINU6,SPAS,VEFA2,UNWD,UNLEG,UNFB1,UNFB2,UNGR,MANE,ABTH,AMRE,AMTU,AMPS,CHAL7,CUFO,COCA5,BASC5,MEOF,GAAP2,PHV15,PHAM4,SORO,SYOR,VIAM,BRIN2,CYDA,DISA,ECMU2,ELIN3,ERCI,UNFZG,PACA6,PADI,UNPAN,SEFA,SEPU8,UNSET,UNC4G,ASTU,HEHE5,MOFI,ACMI2,SYLA3,DEIL2,EUAL3,TECA3,TRBR,UNSD,UNUC,ASSY,UNMAL,UNFRAG,MESA,TAOF,TRRE3,SYERE,ECAN2,TRPE4
HRE01,2,2005,3,control,8,9,52.03,64.78,1.46,15,38.33,0.00,0.00,0.00,23.96,5.08,0.00,0.00,0.17,0.00,0.42,0.29,0.00,0.00,0.00,0.00,1.67,0.00,1.75,0.00,0.00,0.00,0.00,0.00,0.00,8.21,0.04,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.08,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2005,3,maxhet,8,10,149.76,65.66,1.23,18,27.29,0.00,0.00,0.00,39.79,1.88,0.00,0.00,0.33,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.63,0.00,0.00,0.38,0.00,0.00,0.21,5.38,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.38,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2005,4,control,8,14,78.92,30.61,1.42,15,27.71,0.00,0.00,0.00,25.63,3.04,0.13,0.00,0.17,0.33,0.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.75,0.00,0.00,0.00,0.00,0.00,0.29,13.54,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.08,0.42,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2005,4,maxhet,8,15,265.73,21.16,1.71,20,30.42,0.00,0.00,0.00,25.42,1.71,0.54,0.00,0.33,0.00,0.54,0.00,0.00,0.00,0.25,0.00,0.83,0.00,4.38,0.00,0.00,0.21,0.00,0.00,0.29,6.88,0.00,0.00,1.04,0.00,0.00,0.21,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.42,0.21,0.00,0.00,0.00,0.00,,,
HRE01,2,2006,1,maxhet,9,1,142.82,.,1.61,20,31.04,0.17,0.00,0.00,13.92,4.88,0.42,0.00,0.54,0.29,2.00,0.42,0.00,0.00,0.21,0.00,0.08,0.00,1.79,0.00,0.00,0.75,0.00,0.00,0.17,6.21,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2006,1,control,9,3,50.64,.,1.50,12,26.25,0.21,0.00,0.00,10.00,5.67,0.00,0.00,0.17,0.00,0.00,0.83,0.00,0.00,0.08,0.00,0.00,0.00,2.54,0.00,0.00,0.08,0.00,0.00,0.00,9.83,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2006,2,maxhet,9,6,205.27,.,1.61,16,21.88,0.08,0.00,0.00,16.08,3.13,0.00,0.00,0.46,0.00,0.21,0.63,0.00,0.00,0.13,0.00,2.50,0.00,0.83,0.00,0.00,0.25,0.00,0.00,0.00,16.88,0.00,0.00,0.21,0.00,0.00,0.21,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2006,2,control,9,8,61.34,.,1.77,15,26.88,0.54,0.00,0.00,7.21,9.21,0.00,0.00,0.13,0.00,1.88,1.04,0.00,0.00,0.92,0.00,0.21,0.00,2.50,0.00,0.00,2.29,0.00,0.00,0.13,8.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2006,3,control,9,9,82.21,.,1.71,14,21.25,0.00,0.00,0.00,14.79,8.46,0.00,0.00,0.08,0.08,0.00,0.00,0.63,0.00,0.00,0.00,1.88,0.00,2.29,0.00,0.00,0.00,0.00,0.00,0.00,6.50,0.00,0.00,0.42,0.00,0.00,0.04,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2006,3,maxhet,9,10,163.03,.,1.43,16,27.08,0.00,0.00,0.00,23.00,2.92,0.00,0.00,0.21,0.21,0.08,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.63,0.00,0.00,0.96,0.00,0.00,0.33,9.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.21,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2006,4,control,9,14,71.37,.,1.55,15,19.79,0.21,0.00,0.00,15.92,4.33,0.21,0.00,0.21,0.21,0.21,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.08,13.79,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2006,4,maxhet,9,15,153.59,.,1.89,15,17.75,0.10,0.00,0.00,17.15,5.20,1.00,0.00,0.55,0.25,0.75,0.00,0.00,0.00,0.00,0.00,0.75,0.00,6.40,0.00,0.00,0.50,0.00,0.00,0.25,9.00,0.00,0.00,1.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2009,1,maxhet,12,1,.,.,1.63,18,45.21,0.00,0.00,0.00,13.96,3.92,0.63,0.00,1.04,0.58,3.33,1.67,0.00,0.00,0.21,0.00,0.13,0.00,2.08,0.00,0.00,0.83,0.00,0.00,0.29,8.25,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.00,0.00,1.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2009,1,control,12,3,.,.,1.57,15,40.63,0.00,0.00,0.00,18.33,2.42,0.00,0.00,0.25,0.17,2.08,1.46,0.00,0.00,0.08,2.08,0.00,0.00,2.29,0.00,0.00,0.00,0.00,0.00,0.00,14.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.00,0.83,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2009,2,maxhet,12,6,.,.,1.38,16,51.88,0.00,0.00,0.00,14.17,0.17,0.00,0.00,0.63,0.00,0.42,0.83,0.00,0.00,0.00,0.00,1.21,0.00,0.75,0.00,0.00,1.25,0.00,0.00,0.00,19.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.38,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.13,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2009,2,control,12,8,.,.,1.52,13,41.25,0.00,0.00,0.00,11.63,6.83,0.00,0.00,0.21,0.00,2.92,2.29,0.00,0.00,0.71,0.00,0.00,0.00,2.08,0.00,0.00,0.42,0.00,0.00,0.21,7.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2009,3,control,12,9,.,.,1.43,15,46.67,0.00,0.00,0.00,11.67,3.29,0.00,0.00,0.96,0.17,0.63,0.83,0.00,0.00,0.00,0.00,0.42,0.00,2.08,0.00,0.00,0.00,0.00,0.00,0.00,8.17,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2009,3,maxhet,12,10,.,.,1.32,20,48.54,0.00,0.00,0.00,16.67,0.63,0.00,0.00,0.96,0.00,0.42,0.00,0.13,0.00,0.00,0.04,0.17,0.00,1.04,0.00,0.00,1.04,0.00,0.00,0.13,8.33,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.63,0.00,0.63,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2009,4,control,12,14,.,.,1.43,11,42.08,0.00,0.00,0.00,11.54,2.29,0.33,0.00,1.25,0.46,0.83,2.04,0.00,0.00,0.00,0.00,0.00,0.00,1.67,0.00,0.00,0.00,0.00,0.00,0.71,16.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2009,4,maxhet,12,15,.,.,1.66,18,33.25,0.00,0.00,0.00,25.50,2.65,1.10,0.00,0.65,0.20,0.50,0.00,0.00,0.00,0.25,0.00,0.15,0.00,3.75,0.00,0.00,1.00,0.00,0.00,0.45,8.20,0.00,0.00,4.10,0.00,0.00,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2011,1,maxhet,14,1,.,.,1.10,12,42.50,0.00,0.00,0.13,6.75,5.04,0.42,0.00,0.25,0.00,0.63,0.00,0.00,0.00,0.00,0.21,0.08,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,3.67,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2011,1,control,14,3,.,.,1.21,7,35.42,0.00,0.00,0.00,7.29,4.75,0.00,0.00,0.04,0.00,1.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.38,0.00,0.00,0.00,0.00,0.00,0.00,4.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2011,2,maxhet,14,6,.,.,1.09,9,39.38,0.00,0.00,0.00,6.83,2.04,0.00,0.00,0.08,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.00,10.92,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2011,2,control,14,8,.,.,1.23,10,43.54,0.00,0.00,0.00,4.75,3.00,0.00,0.00,0.13,0.00,1.13,1.67,0.00,0.00,0.00,0.00,0.25,0.00,2.08,0.00,0.00,0.00,0.00,0.00,0.00,5.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2011,3,control,14,9,.,.,1.02,12,41.67,0.00,0.00,0.00,3.79,4.92,0.00,0.00,0.13,0.17,0.00,0.83,0.00,0.00,0.08,0.00,0.21,0.00,0.96,0.00,0.00,0.00,0.00,0.00,0.00,3.21,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2011,3,maxhet,14,10,.,.,1.12,15,42.38,0.00,1.00,0.00,1.58,1.46,0.00,0.00,0.54,0.00,0.21,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.71,0.00,0.00,0.00,0.00,0.00,0.00,6.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,0.00,0.00,2.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2011,4,control,14,14,.,.,1.21,10,40.00,0.00,0.00,0.00,3.46,3.00,1.67,0.00,0.29,0.08,0.00,0.71,0.00,0.00,0.00,0.00,0.00,0.00,0.54,0.00,0.00,0.00,0.00,0.00,0.00,7.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2011,4,maxhet,14,15,.,.,1.74,13,22.00,0.00,0.10,0.00,7.45,5.40,1.75,0.00,0.30,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.30,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,2.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2012,1,maxhet,15,1,166.27,33.87,1.67,18,33.54,0.08,0.67,0.00,4.79,2.13,0.63,0.00,1.38,0.83,2.63,0.63,0.00,0.00,0.00,0.00,0.29,0.00,1.67,0.58,0.00,1.67,0.00,0.00,0.21,8.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2012,1,control,15,3,59.57,33.98,1.37,10,34.17,0.00,0.00,0.00,4.00,3.04,0.00,0.00,0.25,0.00,2.00,1.88,0.00,0.00,0.00,0.00,0.00,0.00,2.71,0.00,0.00,0.00,0.00,0.00,0.00,12.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2012,2,maxhet,15,6,154.89,51.26,1.14,13,40.21,0.00,0.00,0.00,3.58,1.21,0.00,0.00,0.17,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.21,0.00,0.79,0.00,0.00,0.00,0.00,0.00,0.21,21.58,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2012,2,control,15,8,151.61,20.62,1.57,13,41.67,0.63,0.00,0.00,2.58,3.54,0.00,0.00,0.21,0.00,2.79,3.54,0.00,0.00,0.00,0.00,0.63,0.00,2.04,0.00,0.00,3.75,0.00,0.00,0.00,8.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2012,3,control,15,9,86.82,27.84,1.04,12,48.54,0.00,0.00,0.00,2.08,3.21,0.00,0.00,0.58,0.50,1.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.17,0.00,0.00,0.00,0.00,0.00,0.08,3.79,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2012,3,maxhet,15,10,173.03,75.13,1.27,14,42.79,0.00,0.00,0.00,1.46,0.50,0.00,0.00,2.46,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.50,0.00,0.00,0.83,0.00,0.00,0.00,10.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.13,0.00,0.00,0.00,0.00,0.83,0.00,0.00,0.00,0.00,,,
HRE01,2,2012,4,control,15,14,106.28,35.98,1.37,14,38.75,0.33,0.00,0.00,1.92,2.13,0.88,0.00,1.00,0.58,0.63,0.96,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.00,13.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2012,4,maxhet,15,15,202.39,25.07,1.69,14,35.00,0.00,0.15,0.00,4.50,3.00,3.40,0.00,1.35,0.40,0.20,0.00,0.00,0.00,0.00,0.00,0.35,0.00,1.85,0.00,0.00,2.50,0.00,0.00,0.00,7.65,0.00,0.00,4.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2013,1,control,16,3,,,1.49,26,43.75,0.00,0.00,0.00,5.88,5.46,0.00,0.00,0.29,0.13,2.29,2.50,0.00,0.00,0.00,0.13,0.00,0.00,3.13,0.00,0.00,0.00,0.00,0.00,0.00,9.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.08,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04
