Datacode,RecType,RecYear,RecDate,Species,Replicate,Shelter,DroughtTrt,BurnTrt,Anet,gs,Ci,E
SRM01,1,2020,2020-06-02,C. drummondii,b,1,Drought,1,13.84,0.612,325.782,9.413
SRM01,1,2020,2020-06-02,C. drummondii,a,2,Control,1,16.047,0.668,319.989,9.564
SRM01,1,2020,2020-06-02,C. drummondii,b,2,Control,1,15.626,0.817,328.035,10.874
SRM01,1,2020,2020-06-02,C. drummondii,a,3,Drought,1,14.002,0.542,317.939,10.039
SRM01,1,2020,2020-06-02,C. drummondii,b,3,Drought,1,11.297,0.478,325.269,9.69
SRM01,1,2020,2020-06-02,C. drummondii,a,4,Control,1,12.234,0.341,305.242,7.383
SRM01,1,2020,2020-06-02,C. drummondii,b,4,Control,1,10.539,0.246,294.048,6.816
SRM01,1,2020,2020-06-02,C. drummondii,a,5,Drought,1,6.205,0.27,335.486,6.211
SRM01,1,2020,2020-06-02,C. drummondii,b,5,Drought,1,10.819,0.271,299.128,7.041
SRM01,1,2020,2020-06-02,C. drummondii,a,6,Control,1,7.986,0.17,290.471,5.385
SRM01,1,2020,2020-06-02,C. drummondii,b,6,Control,1,5.73,0.139,303.937,4.443
SRM01,1,2020,2020-06-02,C. drummondii,a,7,Drought,1,8.938,0.25,310.056,6.179
SRM01,1,2020,2020-06-02,C. drummondii,b,7,Drought,1,7.284,0.246,321.537,6.395
SRM01,1,2020,2020-06-02,C. drummondii,a,8,Drought,4,11.302,0.292,300.379,7.758
SRM01,1,2020,2020-06-02,C. drummondii,b,8,Drought,4,6.7,0.193,312.777,5.676
SRM01,1,2020,2020-06-02,C. drummondii,a,9,Control,4,7.073,0.206,312.592,5.984
SRM01,1,2020,2020-06-02,C. drummondii,b,9,Control,4,8.222,0.137,272.007,4.345
SRM01,1,2020,2020-06-02,C. drummondii,a,10,Drought,4,8.336,0.155,282.719,4.383
SRM01,1,2020,2020-06-02,C. drummondii,b,10,Drought,4,9.516,0.23,300.481,5.441
SRM01,1,2020,2020-06-02,C. drummondii,a,11,Control,4,7.453,0.242,318.875,6.62
SRM01,1,2020,2020-06-02,C. drummondii,b,11,Control,4,5.986,0.21,325.028,5.645
SRM01,1,2020,2020-06-02,C. drummondii,a,12,Drought,4,14.078,0.279,279.672,6.46
SRM01,1,2020,2020-06-02,C. drummondii,b,12,Drought,4,6.749,0.267,329.299,7.143
SRM01,1,2020,2020-06-02,C. drummondii,a,13,Control,4,8.742,0.365,328.295,8.335
SRM01,1,2020,2020-06-02,C. drummondii,b,13,Control,4,8.237,0.204,300.387,6.374
SRM01,1,2020,2020-06-02,C. drummondii,a,14,Drought,4,7.515,0.213,310.792,6.225
SRM01,1,2020,2020-06-02,C. drummondii,b,14,Drought,4,12.188,0.355,308.596,7.616
SRM01,1,2020,2020-06-23,A. gerardii,a,1,Drought,1,38.687,0.264,130.845,6.68
SRM01,1,2020,2020-06-23,A. gerardii,b,1,Drought,1,28.433,0.255,186.691,6.934
SRM01,1,2020,2020-06-23,A. gerardii,a,2,Control,1,11.155,0.587,335.173,9.273
SRM01,1,2020,2020-06-23,A. gerardii,a,2,Control,1,24.657,0.145,103.337,3.881
SRM01,1,2020,2020-06-23,A. gerardii,b,2,Control,1,25.069,0.167,130.465,4.436
SRM01,1,2020,2020-06-23,A. gerardii,a,3,Drought,1,35.982,0.22,103.45,6.939
SRM01,1,2020,2020-06-23,A. gerardii,b,3,Drought,1,26.037,0.18,139.61,4.341
SRM01,1,2020,2020-06-23,A. gerardii,a,4,Control,1,9.084,0.197,293.519,5.15
SRM01,1,2020,2020-06-23,A. gerardii,a,4,Control,1,26.346,0.203,164.033,5.506
SRM01,1,2020,2020-06-23,A. gerardii,b,4,Control,1,30.34,0.227,155.313,5.211
SRM01,1,2020,2020-06-23,A. gerardii,a,5,Drought,1,25.734,0.213,175.667,6.504
SRM01,1,2020,2020-06-23,A. gerardii,b,5,Drought,1,36.134,0.359,196.471,7.033
SRM01,1,2020,2020-06-23,A. gerardii,a,6,Control,1,35.873,0.348,195.792,9.002
SRM01,1,2020,2020-06-23,A. gerardii,b,6,Control,1,26.636,0.168,115.848,4.559
SRM01,1,2020,2020-06-23,A. gerardii,a,7,Drought,1,32.502,0.196,104.519,5.681
SRM01,1,2020,2020-06-23,A. gerardii,b,7,Drought,1,30.115,0.244,166.037,5.832
SRM01,1,2020,2020-06-23,A. gerardii,a,8,Drought,4,18.05,0.117,130.33,2.681
SRM01,1,2020,2020-06-23,A. gerardii,b,8,Drought,4,32.286,0.256,171.588,5.337
SRM01,1,2020,2020-06-23,A. gerardii,a,9,Control,4,23.323,0.246,222.551,5.965
SRM01,1,2020,2020-06-23,A. gerardii,b,9,Control,4,30.65,0.257,182.203,6.488
SRM01,1,2020,2020-06-23,A. gerardii,a,10,Drought,4,20.945,0.148,147.546,4.775
SRM01,1,2020,2020-06-23,A. gerardii,b,10,Drought,4,25.264,0.176,146.584,4.842
SRM01,1,2020,2020-06-23,A. gerardii,a,11,Control,4,34.16,0.243,142.624,7.415
SRM01,1,2020,2020-06-23,A. gerardii,b,11,Control,4,21.535,0.162,165.316,3.746
SRM01,1,2020,2020-06-23,A. gerardii,a,12,Drought,4,28.574,0.231,171.982,6.579
SRM01,1,2020,2020-06-23,A. gerardii,b,12,Drought,4,16.3,0.124,166.141,3.298
SRM01,1,2020,2020-06-23,A. gerardii,a,13,Control,4,25.542,0.213,178.782,6.325
SRM01,1,2020,2020-06-23,A. gerardii,b,13,Control,4,26.973,0.242,189.086,6.628
SRM01,1,2020,2020-06-23,A. gerardii,a,14,Drought,4,26.969,0.18,135.648,4.822
SRM01,1,2020,2020-06-23,A. gerardii,b,14,Drought,4,25.695,0.177,140.463,5.334
SRM01,1,2020,2020-06-23,C. drummondii,a,1,Drought,1,15.824,0.3,274.269,6.428
SRM01,1,2020,2020-06-23,C. drummondii,b,1,Drought,1,12.557,0.422,316.071,7.8
SRM01,1,2020,2020-06-23,C. drummondii,b,2,Control,1,10.169,0.184,279.746,4.303
SRM01,1,2020,2020-06-23,C. drummondii,a,3,Drought,1,13.669,0.244,271.233,6.151
SRM01,1,2020,2020-06-23,C. drummondii,b,3,Drought,1,11.099,0.271,302.748,5.09
SRM01,1,2020,2020-06-23,C. drummondii,b,4,Control,1,10.45,0.243,300.813,4.509
SRM01,1,2020,2020-06-23,C. drummondii,a,5,Drought,1,8.191,0.2,303.22,5.301
SRM01,1,2020,2020-06-23,C. drummondii,b,5,Drought,1,10.257,0.178,275.327,4.135
SRM01,1,2020,2020-06-23,C. drummondii,a,6,Control,1,12.701,0.659,333.133,10.194
SRM01,1,2020,2020-06-23,C. drummondii,b,6,Control,1,13.196,0.28,289.301,5.03
SRM01,1,2020,2020-06-23,C. drummondii,a,7,Drought,1,11.711,0.487,325.603,8.972
SRM01,1,2020,2020-06-23,C. drummondii,b,7,Drought,1,14.039,0.583,324.815,8.099
SRM01,1,2020,2020-06-23,C. drummondii,a,8,Drought,4,15.46,0.263,267.994,4.995
SRM01,1,2020,2020-06-23,C. drummondii,b,8,Drought,4,9.732,0.138,259.811,2.677
SRM01,1,2020,2020-06-23,C. drummondii,a,9,Control,4,13.549,0.264,280.442,5.61
SRM01,1,2020,2020-06-23,C. drummondii,b,9,Control,4,10.374,0.198,286.976,3.676
SRM01,1,2020,2020-06-23,C. drummondii,a,10,Drought,4,19.137,0.451,287.592,7.043
SRM01,1,2020,2020-06-23,C. drummondii,b,10,Drought,4,9.252,0.144,266.757,3.497
SRM01,1,2020,2020-06-23,C. drummondii,a,11,Control,4,14.285,0.285,278.155,7.218
SRM01,1,2020,2020-06-23,C. drummondii,b,11,Control,4,9.669,0.146,264.26,3.321
SRM01,1,2020,2020-06-23,C. drummondii,a,12,Drought,4,13.546,0.331,296.902,7.339
SRM01,1,2020,2020-06-23,C. drummondii,b,12,Drought,4,12.991,0.291,292.986,5.482
SRM01,1,2020,2020-06-23,C. drummondii,a,13,Control,4,11.614,0.236,284.519,5.921
SRM01,1,2020,2020-06-23,C. drummondii,b,13,Control,4,11.922,0.206,271.723,4.885
SRM01,1,2020,2020-06-23,C. drummondii,a,14,Drought,4,9.441,0.114,235.032,3.486
SRM01,1,2020,2020-06-23,C. drummondii,b,14,Drought,4,10.196,0.12,229.537,3.634
SRM01,1,2020,2020-07-23,A. gerardii,a,1,Drought,1,30.231,0.217,137.811,8.737
SRM01,1,2020,2020-07-23,A. gerardii,b,1,Drought,1,18.556,0.112,106.11,4.231
SRM01,1,2020,2020-07-23,A. gerardii,a,2,Control,1,21.189,0.186,188.597,7.378
SRM01,1,2020,2020-07-23,A. gerardii,b,2,Control,1,26.937,0.215,165.064,8.265
SRM01,1,2020,2020-07-23,A. gerardii,a,3,Drought,1,30.564,0.239,159.661,10.852
SRM01,1,2020,2020-07-23,A. gerardii,b,3,Drought,1,28.429,0.545,288.926,8.879
SRM01,1,2020,2020-07-23,A. gerardii,a,4,Control,1,22.468,0.188,176.572,7.349
SRM01,1,2020,2020-07-23,A. gerardii,b,4,Control,1,22.596,0.182,170.175,7.64
SRM01,1,2020,2020-07-23,A. gerardii,a,5,Drought,1,30.314,0.244,162.157,9.751
SRM01,1,2020,2020-07-23,A. gerardii,b,5,Drought,1,25.884,0.179,136.689,8.077
SRM01,1,2020,2020-07-23,A. gerardii,a,6,Control,1,40.912,0.358,168.235,14.474
SRM01,1,2020,2020-07-23,A. gerardii,b,6,Control,1,21.808,0.162,154.458,6.579
SRM01,1,2020,2020-07-23,A. gerardii,a,7,Drought,1,25.985,0.197,151.854,8.9
SRM01,1,2020,2020-07-23,A. gerardii,b,7,Drought,1,37.273,0.308,166.936,11.354
SRM01,1,2020,2020-07-23,A. gerardii,a,8,Drought,4,40.444,0.183,16.12,6.556
SRM01,1,2020,2020-07-23,A. gerardii,a,9,Control,4,27.45,0.198,143.942,7.083
SRM01,1,2020,2020-07-23,A. gerardii,b,9,Control,4,37.597,0.823,296.54,9.654
SRM01,1,2020,2020-07-23,A. gerardii,a,10,Drought,4,24.506,0.159,122.18,6.108
SRM01,1,2020,2020-07-23,A. gerardii,b,10,Drought,4,24.253,0.393,278.611,6.36
SRM01,1,2020,2020-07-23,A. gerardii,a,11,Control,4,15.006,0.117,163.048,5.534
SRM01,1,2020,2020-07-23,A. gerardii,b,11,Control,4,29.117,0.462,274.855,8.426
SRM01,1,2020,2020-07-23,A. gerardii,a,12,Drought,4,23.452,0.156,126.21,7.402
SRM01,1,2020,2020-07-23,A. gerardii,b,12,Drought,4,17.179,0.127,154.646,5.247
SRM01,1,2020,2020-07-23,A. gerardii,a,13,Control,4,25.657,0.212,170.561,9.74
SRM01,1,2020,2020-07-23,A. gerardii,b,13,Control,4,17.579,0.126,153.153,5.542
SRM01,1,2020,2020-07-23,A. gerardii,a,14,Drought,4,28.502,0.211,145.528,9.957
SRM01,1,2020,2020-07-23,A. gerardii,b,14,Drought,4,18.855,0.101,72.296,5.31
SRM01,1,2020,2020-07-23,C. drummondii,a,1,Drought,1,10.532,0.455,324.715,11.075
SRM01,1,2020,2020-07-23,C. drummondii,b,1,Drought,1,10.126,0.255,301.107,6.749
SRM01,1,2020,2020-07-23,C. drummondii,a,2,Control,1,14.438,0.382,293.88,10.966
SRM01,1,2020,2020-07-23,C. drummondii,a,3,Drought,1,8.797,0.223,296.014,8.366
SRM01,1,2020,2020-07-23,C. drummondii,b,3,Drought,1,10.263,0.449,324.993,11.313
SRM01,1,2020,2020-07-23,C. drummondii,a,4,Control,1,11.553,0.397,312.575,10.574
SRM01,1,2020,2020-07-23,C. drummondii,b,4,Control,1,7.504,0.632,356.214,7.304
SRM01,1,2020,2020-07-23,C. drummondii,a,5,Drought,1,12.723,0.326,294.475,9.327
SRM01,1,2020,2020-07-23,C. drummondii,b,5,Drought,1,9.716,0.186,278.404,6.176
SRM01,1,2020,2020-07-23,C. drummondii,a,6,Control,1,11.865,0.491,319.283,12.028
SRM01,1,2020,2020-07-23,C. drummondii,b,6,Control,1,12.179,0.251,280.819,7.644
SRM01,1,2020,2020-07-23,C. drummondii,a,7,Drought,1,13.008,0.439,308.925,11.41
SRM01,1,2020,2020-07-23,C. drummondii,b,7,Drought,1,12.945,0.394,306.666,9.154
SRM01,1,2020,2020-07-23,C. drummondii,a,8,Drought,4,13.558,0.195,248.364,5.554
SRM01,1,2020,2020-07-23,C. drummondii,a,9,Control,4,11.125,0.276,295.324,8.061
SRM01,1,2020,2020-07-23,C. drummondii,a,10,Drought,4,13.101,0.237,267.055,8.143
SRM01,1,2020,2020-07-23,C. drummondii,b,10,Drought,4,11.096,0.77,347.043,7.447
SRM01,1,2020,2020-07-23,C. drummondii,a,11,Control,4,10.528,0.463,324.598,11.63
SRM01,1,2020,2020-07-23,C. drummondii,a,12,Drought,4,9.823,0.299,305.997,10.249
SRM01,1,2020,2020-07-23,C. drummondii,b,12,Drought,4,10.631,0.241,290.96,7.06
SRM01,1,2020,2020-07-23,C. drummondii,a,13,Control,4,10.447,0.31,303.847,10.353
SRM01,1,2020,2020-07-23,C. drummondii,b,13,Control,4,10.133,0.265,300.761,7.666
SRM01,1,2020,2020-07-23,C. drummondii,a,14,Drought,4,8.053,0.13,257.745,6.392
SRM01,1,2020,2020-07-23,C. drummondii,b,14,Drought,4,14.756,0.342,285.182,9.812
SRM01,1,2020,2020-08-11,A. gerardii,a,1,Drought,1,16.983,0.13,158.533,6.336
SRM01,1,2020,2020-08-11,A. gerardii,b,1,Drought,1,17.675,0.128,143.54,6.23
SRM01,1,2020,2020-08-11,A. gerardii,a,2,Control,1,30.642,0.221,140.833,10.107
SRM01,1,2020,2020-08-11,A. gerardii,b,2,Control,1,25.41,0.266,208.112,11.794
SRM01,1,2020,2020-08-11,A. gerardii,a,3,Drought,1,20.917,0.146,134.297,6.914
SRM01,1,2020,2020-08-11,A. gerardii,b,3,Drought,1,29.067,0.201,127.405,8.993
SRM01,1,2020,2020-08-11,A. gerardii,a,4,Control,1,32.6,0.242,144.989,11.245
SRM01,1,2020,2020-08-11,A. gerardii,b,4,Control,1,20.014,0.176,184.654,7.933
SRM01,1,2020,2020-08-11,A. gerardii,a,5,Drought,1,14.919,0.077,62.081,3.947
SRM01,1,2020,2020-08-11,A. gerardii,b,5,Drought,1,15.617,0.108,134.525,5.134
SRM01,1,2020,2020-08-11,A. gerardii,a,6,Control,1,32.726,0.275,166.32,9.482
SRM01,1,2020,2020-08-11,A. gerardii,b,6,Control,1,27.486,0.19,135.917,7.574
SRM01,1,2020,2020-08-11,A. gerardii,a,7,Drought,1,21.256,0.162,158.114,6.054
SRM01,1,2020,2020-08-11,A. gerardii,b,7,Drought,1,17.28,0.114,127.469,4.577
SRM01,1,2020,2020-08-11,A. gerardii,a,8,Drought,4,16.606,0.136,173.52,5.287
SRM01,1,2020,2020-08-11,A. gerardii,b,8,Drought,4,10.967,0.063,98.19,2.829
SRM01,1,2020,2020-08-11,A. gerardii,a,9,Control,4,30.95,0.324,208.05,10.829
SRM01,1,2020,2020-08-11,A. gerardii,b,9,Control,4,21.374,0.159,155.824,6.253
SRM01,1,2020,2020-08-11,A. gerardii,a,10,Drought,4,17.626,0.143,173.548,5.427
SRM01,1,2020,2020-08-11,A. gerardii,b,10,Drought,4,12.825,0.11,187.421,4.206
SRM01,1,2020,2020-08-11,A. gerardii,a,11,Control,4,23.492,0.182,161.705,6.867
SRM01,1,2020,2020-08-11,A. gerardii,b,11,Control,4,12.961,0.098,164.362,3.544
SRM01,1,2020,2020-08-11,A. gerardii,a,12,Drought,4,11.087,0.075,144.825,2.385
SRM01,1,2020,2020-08-11,A. gerardii,b,12,Drought,4,8.787,0.052,105.574,2.142
SRM01,1,2020,2020-08-11,A. gerardii,a,13,Control,4,19.553,0.171,192.155,5.195
SRM01,1,2020,2020-08-11,A. gerardii,b,13,Control,4,14.305,0.12,185.374,3.887
SRM01,1,2020,2020-08-11,A. gerardii,a,14,Drought,4,22.367,0.111,54.774,3.285
SRM01,1,2020,2020-08-11,A. gerardii,b,14,Drought,4,18.173,0.091,61.735,2.399
SRM01,1,2020,2020-08-11,C. drummondii,a,1,Drought,1,8.993,0.312,314.406,10.242
SRM01,1,2020,2020-08-11,C. drummondii,b,1,Drought,1,8.053,0.211,300.058,7.88
SRM01,1,2020,2020-08-11,C. drummondii,a,2,Control,1,12.37,0.348,298.396,10.901
SRM01,1,2020,2020-08-11,C. drummondii,b,2,Control,1,14.211,0.342,286.623,10.619
SRM01,1,2020,2020-08-11,C. drummondii,a,3,Drought,1,8.926,0.202,288.424,7.946
SRM01,1,2020,2020-08-11,C. drummondii,b,3,Drought,1,11.967,0.325,297.183,10.321
SRM01,1,2020,2020-08-11,C. drummondii,a,4,Control,1,14.083,0.343,286.881,10.82
SRM01,1,2020,2020-08-11,C. drummondii,b,4,Control,1,10.743,0.224,281.537,7.892
SRM01,1,2020,2020-08-11,C. drummondii,a,5,Drought,1,7.66,0.085,215.667,4.096
SRM01,1,2020,2020-08-11,C. drummondii,b,5,Drought,1,5.566,0.068,234.288,3.131
SRM01,1,2020,2020-08-11,C. drummondii,a,6,Control,1,10.124,0.212,285.739,6.798
SRM01,1,2020,2020-08-11,C. drummondii,b,6,Control,1,11.468,0.207,272.813,6.16
SRM01,1,2020,2020-08-11,C. drummondii,a,7,Drought,1,17.705,0.446,287.96,10.314
SRM01,1,2020,2020-08-11,C. drummondii,b,7,Drought,1,11.558,0.291,296.061,8.3
SRM01,1,2020,2020-08-11,C. drummondii,a,8,Drought,4,11.887,0.266,286.154,8.622
SRM01,1,2020,2020-08-11,C. drummondii,b,8,Drought,4,5,0.081,268.705,3.255
SRM01,1,2020,2020-08-11,C. drummondii,a,9,Control,4,12.979,0.381,303.677,9.452
SRM01,1,2020,2020-08-11,C. drummondii,b,9,Control,4,12.174,0.312,297.56,8.076
SRM01,1,2020,2020-08-11,C. drummondii,a,10,Drought,4,6.668,0.134,288.397,4.554
SRM01,1,2020,2020-08-11,C. drummondii,b,10,Drought,4,7.404,0.146,287.96,4.338
SRM01,1,2020,2020-08-11,C. drummondii,a,11,Control,4,14.431,0.432,305.081,9.394
SRM01,1,2020,2020-08-11,C. drummondii,b,11,Control,4,9.593,0.138,252.801,4.521
SRM01,1,2020,2020-08-11,C. drummondii,a,12,Drought,4,12.143,0.358,309.958,7.086
SRM01,1,2020,2020-08-11,C. drummondii,b,12,Drought,4,9.133,0.15,268.56,4.682
SRM01,1,2020,2020-08-11,C. drummondii,a,13,Control,4,15.62,0.382,296.168,7.382
SRM01,1,2020,2020-08-11,C. drummondii,b,13,Control,4,15.669,0.376,291.72,7.322
SRM01,1,2020,2020-08-11,C. drummondii,a,14,Drought,4,13.155,0.425,322.401,7.576
SRM01,1,2020,2020-08-11,C. drummondii,b,14,Drought,4,9.72,0.12,239.719,2.681
SRM01,1,2021,2021-05-26,A. gerardii,a,1,Drought,1,18.34,0.165,185.491,6.353
SRM01,1,2021,2021-05-26,A. gerardii,b,1,Drought,1,25.104,0.198,159.154,7.846
SRM01,1,2021,2021-05-26,A. gerardii,a,2,Control,1,32.791,0.342,208.055,10.712
SRM01,1,2021,2021-05-26,A. gerardii,b,2,Control,1,22.744,0.214,193.548,9.266
SRM01,1,2021,2021-05-26,A. gerardii,a,3,Drought,1,33.469,0.277,164.093,8.748
SRM01,1,2021,2021-05-26,A. gerardii,b,3,Drought,1,24.846,0.197,158.463,8.694
SRM01,1,2021,2021-05-26,A. gerardii,a,4,Control,1,43.337,0.403,183.471,11.894
SRM01,1,2021,2021-05-26,A. gerardii,b,4,Control,1,40.079,0.301,138.594,12.133
SRM01,1,2021,2021-05-26,A. gerardii,b,5,Drought,1,14.898,0.093,113.289,4.476
SRM01,1,2021,2021-05-26,A. gerardii,a,6,Control,1,32.953,0.271,165.601,8.83
SRM01,1,2021,2021-05-26,A. gerardii,b,6,Control,1,24.853,0.142,84.405,6.393
SRM01,1,2021,2021-05-26,A. gerardii,a,7,Drought,1,23.493,0.213,189.137,7.876
SRM01,1,2021,2021-05-26,A. gerardii,b,7,Drought,1,11.643,0.073,110.02,3.78
SRM01,1,2021,2021-05-26,A. gerardii,a,8,Drought,1,23.061,0.16,134.801,6.148
SRM01,1,2021,2021-05-26,A. gerardii,a,8,Drought,4,35.665,0.406,221.508,9.995
SRM01,1,2021,2021-05-26,A. gerardii,b,8,Drought,4,15.259,0.163,225.295,4.906
SRM01,1,2021,2021-05-26,A. gerardii,a,9,Control,4,36.249,0.414,219.132,12.112
SRM01,1,2021,2021-05-26,A. gerardii,b,9,Control,4,17.738,0.106,104.497,3.565
SRM01,1,2021,2021-05-26,A. gerardii,a,10,Drought,4,38.01,0.252,120.067,9.156
SRM01,1,2021,2021-05-26,A. gerardii,b,10,Drought,4,23.406,0.163,138.779,5.806
SRM01,1,2021,2021-05-26,A. gerardii,a,11,Control,4,42.796,0.532,226.444,14.928
SRM01,1,2021,2021-05-26,A. gerardii,b,11,Control,4,22.853,0.164,146.864,6.287
SRM01,1,2021,2021-05-26,A. gerardii,a,12,Drought,4,24.119,0.185,158.653,7.919
SRM01,1,2021,2021-05-26,A. gerardii,b,12,Drought,4,17.479,0.126,147.17,4.952
SRM01,1,2021,2021-05-26,A. gerardii,a,13,Control,4,28.332,0.196,130.353,7.733
SRM01,1,2021,2021-05-26,A. gerardii,b,13,Control,4,32.9,0.265,166.05,9.27
SRM01,1,2021,2021-05-26,A. gerardii,a,14,Drought,4,38.303,0.3,153.031,10.516
SRM01,1,2021,2021-05-26,A. gerardii,b,14,Drought,4,30.079,0.198,118.675,7.657
SRM01,1,2021,2021-05-26,C. drummondii,a,1,Drought,1,7.78,0.648,351.44,11.506
SRM01,1,2021,2021-05-26,C. drummondii,b,1,Drought,1,11.856,0.581,328.017,12.866
SRM01,1,2021,2021-05-26,C. drummondii,a,2,Control,1,5.866,0.102,274.347,4.111
SRM01,1,2021,2021-05-26,C. drummondii,b,2,Control,1,9.065,0.463,332.946,12.461
SRM01,1,2021,2021-05-26,C. drummondii,a,3,Drought,1,6.664,0.503,349.558,9.934
SRM01,1,2021,2021-05-26,C. drummondii,b,3,Drought,1,4.242,0.315,348.145,9.629
SRM01,1,2021,2021-05-26,C. drummondii,a,4,Control,1,11.648,0.749,339.49,11.233
SRM01,1,2021,2021-05-26,C. drummondii,b,4,Control,1,10.78,0.484,323.845,12.303
SRM01,1,2021,2021-05-26,C. drummondii,a,5,Drought,1,9.128,0.389,328.668,8.715
SRM01,1,2021,2021-05-26,C. drummondii,b,5,Drought,1,6.273,0.255,324.741,8.738
SRM01,1,2021,2021-05-26,C. drummondii,b,6,Control,1,15.746,0.428,293.293,11.477
SRM01,1,2021,2021-05-26,C. drummondii,a,7,Drought,1,8.874,0.503,338.787,10.124
SRM01,1,2021,2021-05-26,C. drummondii,b,7,Drought,1,7.776,0.654,339.748,11.25
SRM01,1,2021,2021-05-26,C. drummondii,a,8,Drought,4,4.028,0.303,353.181,7.874
SRM01,1,2021,2021-05-26,C. drummondii,a,8,Drought,1,6.183,0.569,355.425,9.943
SRM01,1,2021,2021-05-26,C. drummondii,a,8,Drought,4,34.076,0.406,229.478,9.692
SRM01,1,2021,2021-05-26,C. drummondii,b,8,Drought,4,11.977,0.255,290.861,6.288
SRM01,1,2021,2021-05-26,C. drummondii,a,9,Control,4,9.54,0.433,332.421,10.061
SRM01,1,2021,2021-05-26,C. drummondii,b,9,Control,4,14.06,0.448,307.528,9.521
SRM01,1,2021,2021-05-26,C. drummondii,a,10,Drought,4,4.371,0.139,317.921,5.637
SRM01,1,2021,2021-05-26,C. drummondii,b,10,Drought,4,14.219,0.373,296.284,9.191
SRM01,1,2021,2021-05-26,C. drummondii,a,11,Control,4,3.107,0.045,256.034,2.413
SRM01,1,2021,2021-05-26,C. drummondii,b,11,Control,4,9.445,0.125,248.16,4.466
SRM01,1,2021,2021-05-26,C. drummondii,a,12,Drought,4,4.346,0.438,359.283,9.692
SRM01,1,2021,2021-05-26,C. drummondii,b,12,Drought,4,17.835,0.999,327.042,15.41
SRM01,1,2021,2021-06-17,A. gerardii,a,1,Drought,1,22.396,0.116,56.941,4.691
SRM01,1,2021,2021-06-17,A. gerardii,b,1,Drought,1,17.897,0.127,142.055,4.245
SRM01,1,2021,2021-06-17,A. gerardii,a,2,Control,1,28.43,0.184,109.944,6.747
SRM01,1,2021,2021-06-17,A. gerardii,b,2,Control,1,12.068,0.074,114.16,2.969
SRM01,1,2021,2021-06-17,A. gerardii,a,3,Drought,1,29.817,0.201,119.945,7.822
SRM01,1,2021,2021-06-17,A. gerardii,b,3,Drought,1,38.228,0.264,99.251,9.06
SRM01,1,2021,2021-06-17,A. gerardii,a,4,Control,1,30.664,0.209,113.938,8.193
SRM01,1,2021,2021-06-17,A. gerardii,b,4,Control,1,28.221,0.199,131.065,8.154
SRM01,1,2021,2021-06-17,A. gerardii,a,5,Drought,1,21.216,0.139,118.648,6.147
SRM01,1,2021,2021-06-17,A. gerardii,b,5,Drought,1,34.023,0.269,151.395,10.303
SRM01,1,2021,2021-06-17,A. gerardii,a,6,Control,1,25.693,0.217,167.857,8.336
SRM01,1,2021,2021-06-17,A. gerardii,b,6,Control,1,28.158,0.218,150.192,8.965
SRM01,1,2021,2021-06-17,A. gerardii,a,7,Drought,1,33.668,0.258,141.78,10.178
SRM01,1,2021,2021-06-17,A. gerardii,b,7,Drought,1,28.094,0.219,146.395,9.209
SRM01,1,2021,2021-06-17,A. gerardii,a,8,Drought,4,16.606,0.128,153.227,7.14
SRM01,1,2021,2021-06-17,A. gerardii,b,8,Drought,4,34.042,0.244,120.281,12.978
SRM01,1,2021,2021-06-17,A. gerardii,a,9,Control,4,20.764,0.181,170.964,10.223
SRM01,1,2021,2021-06-17,A. gerardii,b,9,Control,4,21.933,0.156,128.409,8.676
SRM01,1,2021,2021-06-17,A. gerardii,a,10,Drought,4,19.011,0.146,147.155,8.416
SRM01,1,2021,2021-06-17,A. gerardii,b,10,Drought,4,26.792,0.157,79.757,10.13
SRM01,1,2021,2021-06-17,A. gerardii,a,11,Control,4,29.485,0.202,114.616,12.545
SRM01,1,2021,2021-06-17,A. gerardii,b,11,Control,4,24.421,0.17,115.61,10.192
SRM01,1,2021,2021-06-17,A. gerardii,a,12,Drought,4,27.343,0.206,133.011,12.845
SRM01,1,2021,2021-06-17,A. gerardii,b,12,Drought,4,30.14,0.242,144.656,14.27
SRM01,1,2021,2021-06-17,A. gerardii,a,13,Control,4,14.2,0.181,221.659,12.556
SRM01,1,2021,2021-06-17,A. gerardii,b,13,Control,4,25.183,0.175,120.072,11.302
SRM01,1,2021,2021-06-17,A. gerardii,a,14,Drought,4,24.815,0.179,126.947,11.175
SRM01,1,2021,2021-06-17,A. gerardii,b,14,Drought,4,33.179,0.249,129.592,16.05
SRM01,1,2021,2021-06-17,C. drummondii,a,1,Drought,1,7.107,0.58,338.941,12.593
SRM01,1,2021,2021-06-17,C. drummondii,b,1,Drought,1,13.28,0.333,281.712,9.763
SRM01,1,2021,2021-06-17,C. drummondii,a,2,Control,1,7.582,0.353,323.211,9.908
SRM01,1,2021,2021-06-17,C. drummondii,b,2,Control,1,12.306,0.745,324.024,12.931
SRM01,1,2021,2021-06-17,C. drummondii,a,3,Drought,1,6.621,0.269,320.486,8.273
SRM01,1,2021,2021-06-17,C. drummondii,b,3,Drought,1,10.671,0.188,255.93,7.931
SRM01,1,2021,2021-06-17,C. drummondii,a,4,Control,1,15.729,0.346,265.007,11.118
SRM01,1,2021,2021-06-17,C. drummondii,b,4,Control,1,9.426,0.228,283.536,8.785
SRM01,1,2021,2021-06-17,C. drummondii,a,5,Drought,1,7.102,0.252,309.991,9.126
SRM01,1,2021,2021-06-17,C. drummondii,b,5,Drought,1,8.514,0.316,309.123,10.575
