WellID,Date,Depth2wat,isDry,Na,Na_error,K,K_error,Ca,Ca_error,Mg,Mg_error,NH4_H,NH4_error,SO4,SO4_error,F,F_error,Cl,Cl_error,NO3_N,NO3_error,P,P_error,Alkal,pH_Lab,pH_F,pH_H,T,Cond,Salinity,DO,DO_ppm,Eh,TDS,del15N_NO3
P-6,2/17/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,2/17/1994,6.194,,5.91,2.00,1.040,3.00,87.800,3.00,17.100,3.00,0.138,6.00,31.200,0.70,0.500,,1.900,20.00,0.148,5.00,,,334.000,,,6.770,12.970,0.547,0,58,5.880,518.000,309.930,
A-2,3/3/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-3,3/3/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-4,3/3/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,3/3/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-6,3/3/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,3/3/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-2,3/3/1994,6.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,3/3/1994,6.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,3/3/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,3/3/1994,6.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,3/3/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,3/3/1994,6.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,3/10/1994,6.175,,7.63,2.00,0.905,4.00,110.000,2.00,22.900,4.00,,,56.900,1.00,0.520,50.00,2.700,25.00,2.210,4.00,,,390.000,,,6.780,13.720,0.630,0,66,6.590,423.000,395.489,
A-3,3/10/1994,6.267,,8.38,2.00,0.913,4.00,107.000,2.00,22.700,4.00,,,48.100,1.00,0.530,50.00,2.500,25.00,2.520,4.00,,,390.000,,,6.900,13.600,0.599,0,71,7.110,418.000,384.367,
A-4,3/10/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,3/10/1994,6.267,,8.03,2.00,0.950,4.00,108.000,2.00,22.800,4.00,,4.00,50.100,1.00,0.500,50.00,2.600,25.00,2.400,4.00,,,388.000,7.530,,6.840,13.640,0.641,0,68,6.740,425.000,386.121,
A-6,3/10/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,3/10/1994,6.261,,7.83,2.00,0.871,4.00,104.000,2.00,22.300,4.00,,,46.800,1.00,0.500,50.00,2.500,25.00,2.390,4.00,,,380.000,,,6.700,13.510,0.604,0,74,7.410,422.000,373.999,
P-2,3/10/1994,6.465,,5.76,2.00,0.965,4.00,94.200,2.00,19.100,4.00,0.058,4.00,37.300,1.00,0.500,50.00,1.900,25.00,0.096,4.00,,,355.000,,,6.780,13.230,0.529,0,41,4.150,424.000,334.397,
P-3,3/10/1994,6.416,,6.89,2.00,1.260,4.00,95.000,2.00,18.900,4.00,,,34.900,1.00,0.500,50.00,2.000,25.00,0.133,4.00,,,358.000,,,6.920,12.770,0.513,0,57,5.850,424.000,335.576,
P-4,3/10/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,3/10/1994,6.401,,5.77,2.00,1.020,4.00,96.700,2.00,19.400,4.00,,,37.800,1.00,0.500,50.00,1.800,25.00,0.107,4.00,,,366.000,,,6.950,13.100,0.530,0,44,4.480,429.000,343.023,
P-6,3/10/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,3/10/1994,6.504,,5.95,2.00,1.050,4.00,92.200,2.00,18.400,4.00,0.081,4.00,34.000,1.00,0.520,50.00,1.800,25.00,0.100,4.00,,,349.000,,,6.740,12.590,0.527,0,70,7.180,445.000,325.669,
A-2,3/31/1994,6.194,,7.87,2.00,0.940,11.00,110.000,2.00,22.700,5.00,,,59.900,6.00,0.600,55.00,3.330,20.00,1.980,5.00,,,402.000,,,7.100,13.430,0.659,0,77,7.740,602.000,404.943,
A-3,3/31/1994,6.282,,8.51,2.00,0.990,11.00,107.000,2.00,22.600,5.00,,,50.000,6.00,0.600,55.00,3.060,20.00,2.470,5.00,,,390.000,,,6.660,14.760,0.645,0,70,6.850,662.000,386.954,
A-4,3/31/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,3/31/1994,6.285,,8.11,2.00,0.970,11.00,110.000,2.00,22.800,5.00,,10.00,53.500,6.00,0.600,55.00,3.200,20.00,2.350,5.00,,,394.000,7.430,,7.010,13.580,0.664,0,63,6.320,609.000,395.220,
A-6,3/31/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,3/31/1994,6.282,,8.71,2.00,1.160,11.00,108.000,2.00,23.000,5.00,,,49.500,6.00,0.700,55.00,3.300,20.00,2.430,5.00,,,396.000,,,6.950,13.500,0.637,0,69,6.960,635.000,391.474,
P-2,3/31/1994,6.489,,5.91,2.00,1.030,11.00,96.000,2.00,19.300,5.00,,,40.200,6.00,0.600,55.00,2.200,20.00,0.152,5.00,,,368.000,,,6.980,13.230,0.548,0,40,3.990,629.000,346.301,
P-3,3/31/1994,6.434,,6.20,2.00,1.170,11.00,94.500,2.00,18.700,5.00,0.072,10.00,36.400,6.00,0.600,55.00,2.400,20.00,0.162,5.00,,,360.000,,,6.890,12.870,0.536,0,62,6.320,636.000,337.180,
P-4,3/31/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,3/31/1994,6.422,,5.69,2.00,1.050,11.00,97.300,2.00,19.400,5.00,,,39.800,6.00,0.600,55.00,2.200,20.00,0.162,5.00,,,364.000,,,6.750,13.370,0.548,0,45,4.510,653.000,345.144,
P-6,3/31/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,3/31/1994,6.526,,6.33,2.00,1.350,11.00,96.000,2.00,19.000,5.00,,,35.900,6.00,0.600,55.00,2.400,20.00,0.194,5.00,,,368.000,,,7.010,12.630,0.542,0,59,6.040,629.000,342.683,
A-2,4/14/1994,6.154,,,,,,,,,,,,,,,,,,,,,,394.000,,,7.020,13.730,0.684,0,57,5.660,584.000,,
A-3,4/14/1994,6.248,,,,,,,,,,,,,,,,,,,,,,389.000,,,7.100,13.500,0.651,0,62,6.150,552.000,,
A-4,4/14/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,4/14/1994,6.242,,,,,,,,,,,,,,,,,,,,,,398.000,7.810,,7.040,13.530,0.668,0,62,6.250,550.000,,
A-6,4/14/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,4/14/1994,6.227,,,,,,,,,,,,,,,,,,,,,,398.000,,,7.100,13.420,0.656,0,63,6.350,544.000,,
P-2,4/14/1994,5.593,,,,,,,,,,,,,,,,,,,,,,366.000,,,7.480,13.320,0.572,0,39,3.840,554.000,,
P-3,4/14/1994,5.523,,,,,,,,,,,,,,,,,,,,,,366.000,,,7.150,12.600,0.553,0,44,4.510,568.000,,
P-4,4/14/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,4/14/1994,5.514,,,,,,,,,,,,,,,,,,,,,,364.000,,,7.080,13.430,0.572,0,55,5.480,593.000,,
P-6,4/14/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,4/14/1994,5.642,,,,,,,,,,,,,,,,,,,,,,355.000,,,7.130,12.610,0.557,0,53,5.380,584.000,,
A-2,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-3,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-4,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-6,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-2,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,4/28/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,5/5/1994,5.715,,7.93,3.00,0.959,12.00,111.000,4.00,23.200,5.00,,,54.400,1.00,0.439,5.00,3.040,7.00,1.990,2.00,,,391.000,7.480,,,,,,,,,395.174,
A-3,5/5/1994,5.822,,8.61,3.00,1.070,12.00,109.000,4.00,23.300,5.00,,,50.700,1.00,0.532,5.00,3.130,7.00,2.080,2.00,,,401.000,7.780,,,,,,,,,395.554,
A-4,5/5/1994,5.822,,10.80,3.00,0.830,12.00,102.000,4.00,25.100,5.00,,,58.400,1.00,0.560,5.00,3.500,7.00,2.690,2.00,,,379.000,7.630,,,,,,,,,390.196,
A-5,5/5/1994,5.782,,8.09,3.00,1.000,12.00,111.000,4.00,23.400,5.00,,19.00,58.000,1.00,0.440,5.00,3.300,7.00,1.880,2.00,,,401.000,7.430,,,,,,,,,404.242,
A-6,5/5/1994,5.764,,12.00,3.00,0.843,12.00,103.000,4.00,25.500,5.00,,,64.400,1.00,0.536,5.00,3.700,7.00,2.840,2.00,,,373.000,7.660,,,,,,,,,,
A-7,5/5/1994,5.806,,8.84,3.00,1.020,12.00,109.000,4.00,23.700,4.00,,,50.200,1.00,0.480,5.00,3.080,7.00,2.070,2.00,,,394.000,7.440,,,,,,,,,392.080,
P-2,5/5/1994,4.965,,5.82,3.00,0.997,12.00,96.200,4.00,19.600,5.00,,,43.900,1.00,0.380,5.00,2.190,7.00,0.135,2.00,,,370.000,7.550,,,,,,,,,351.114,
P-3,5/5/1994,4.910,,6.28,3.00,1.090,12.00,97.900,4.00,19.400,5.00,,,39.700,1.00,0.447,5.00,2.280,7.00,0.153,8.00,,,371.000,7.580,,,,,,,,,349.634,
P-4,5/5/1994,4.968,,10.30,3.00,1.080,12.00,96.200,4.00,19.200,5.00,,,39.000,1.00,0.440,5.00,2.080,7.00,0.227,2.00,,,372.000,7.690,,,,,,,,,351.402,
P-5,5/5/1994,4.880,,5.80,3.00,0.972,12.00,98.900,4.00,19.700,4.00,,,42.100,1.00,0.377,5.00,2.140,7.00,0.138,2.00,,,368.000,7.450,,,,,,,,,351.036,
P-6,5/5/1994,5.026,,7.52,3.00,1.540,12.00,97.500,4.00,18.900,5.00,,,41.200,1.00,0.748,5.00,2.570,7.00,0.389,2.00,,,366.000,7.740,,,,,,,,,350.293,
P-7,5/5/1994,5.005,,8.23,3.00,1.250,12.00,97.700,4.00,19.500,5.00,,,40.400,1.00,0.448,5.00,2.170,7.00,0.241,2.00,,,366.000,7.830,,,,,,,,,349.865,
A-2,5/19/1994,5.642,,7.99,2.00,0.926,3.00,111.000,3.00,23.100,3.00,,,59.500,1.00,0.417,5.00,3.100,6.00,,,,,400.000,7.580,,6.760,13.740,0.547,0,65,6.440,311.000,402.673,
A-3,5/19/1994,5.733,,8.29,2.00,0.895,3.00,108.000,3.00,22.800,3.00,,,53.300,1.00,0.416,5.00,2.970,6.00,,,,,398.000,7.540,,6.790,13.310,0.530,0,65,6.530,311.000,392.328,
A-4,5/19/1994,5.721,,12.00,2.00,0.807,3.00,99.200,3.00,24.700,3.00,,,57.700,1.00,0.488,5.00,2.840,6.00,,,,,375.000,7.620,,6.920,12.710,0.518,0,82,8.330,309.000,382.085,
A-5,5/19/1994,5.681,,7.87,2.00,0.922,3.00,110.000,3.00,23.100,3.00,,7.00,61.700,1.00,0.415,5.00,3.290,6.00,,,,,398.000,7.520,,6.760,13.400,0.550,0,62,6.150,319.000,402.954,
A-6,5/19/1994,5.685,,11.80,2.00,0.715,3.00,101.000,3.00,24.800,3.00,,,62.000,1.00,0.571,5.00,3.210,6.00,,,,,376.000,7.600,,6.950,12.690,0.521,0,87,8.880,309.000,388.938,
A-7,5/19/1994,5.715,,8.00,2.00,0.870,3.00,107.000,3.00,23.000,3.00,,,54.200,1.00,0.449,5.00,2.980,6.00,,,,,392.000,7.470,,6.810,12.840,0.531,0,65,6.600,314.000,389.206,
P-2,5/19/1994,4.962,,5.84,2.00,0.955,3.00,97.000,3.00,19.400,3.00,,,42.200,1.00,0.363,5.00,2.040,6.00,,,,,361.000,7.440,,6.980,12.910,0.433,0,57,5.710,312.000,345.266,
P-3,5/19/1994,4.904,,6.00,2.00,1.000,3.00,97.400,3.00,19.100,3.00,,,39.200,1.00,0.384,5.00,2.000,6.00,,,,,366.000,7.580,,6.910,12.380,0.411,0,54,5.540,307.000,345.010,
P-4,5/19/1994,4.965,,7.73,2.00,1.000,3.00,97.800,3.00,19.200,3.00,,,37.600,1.00,0.367,5.00,1.890,6.00,,,,,375.000,7.690,,6.940,11.820,0.419,0,57,5.900,305.000,349.937,
P-5,5/19/1994,4.874,,5.62,2.00,0.973,3.00,97.900,3.00,19.400,3.00,,,40.600,1.00,0.349,5.00,2.010,6.00,,,,,364.000,7.460,,6.900,13.300,0.427,0,53,5.340,297.000,345.794,
P-6,5/19/1994,5.005,,6.86,2.00,1.120,3.00,98.200,3.00,18.700,3.00,,,40.200,1.00,0.400,5.00,1.690,6.00,,,,,361.000,7.650,,6.990,11.820,0.414,0,51,5.300,299.000,344.638,
P-7,5/19/1994,4.987,,6.56,2.00,1.050,3.00,96.000,3.00,18.800,3.00,0.081,7.00,38.900,1.00,0.365,5.00,1.720,6.00,,,,,357.000,7.850,,6.920,12.360,0.420,0,52,5.320,301.000,338.977,
A-2,5/31/1994,5.715,,8.09,4.00,0.984,8.00,117.000,2.00,23.600,2.00,,,62.700,2.00,0.424,5.00,2.940,9.00,1.860,10.00,,,389.000,7.400,,6.930,13.120,0.516,0,62,6.130,603.000,408.830,
A-3,5/31/1994,5.809,,8.58,4.00,1.070,8.00,113.000,2.00,23.300,2.00,,,56.600,2.00,0.578,5.00,2.960,9.00,1.980,10.00,,,394.000,7.760,,6.910,13.840,0.525,0,60,5.950,605.000,401.758,
A-4,5/31/1994,5.797,,11.70,4.00,0.776,8.00,105.000,2.00,25.100,2.00,,,60.300,2.00,0.593,5.00,2.980,9.00,2.640,10.00,,,381.000,7.680,,7.130,12.590,0.446,0,85,8.710,598.000,396.389,
A-5,5/31/1994,5.758,,8.04,4.00,1.010,8.00,117.000,2.00,23.700,2.00,,15.00,65.600,2.00,0.492,5.00,3.200,9.00,1.640,10.00,,,395.000,7.440,,6.950,12.950,0.496,0,67,6.710,580.000,414.864,
A-6,5/31/1994,5.767,,11.00,4.00,0.730,8.00,105.000,2.00,25.100,2.00,,,61.300,2.00,0.655,5.00,,9.00,2.670,10.00,,,377.000,7.920,,7.270,13.510,0.004,0,96,9.580,547.000,391.788,
A-7,5/31/1994,5.785,,8.36,4.00,1.020,8.00,114.000,2.00,23.700,2.00,,,58.400,2.00,0.590,5.00,2.960,9.00,2.020,10.00,,,396.000,7.510,,7.090,13.100,0.495,0,72,7.340,574.000,405.724,
P-2,5/31/1994,5.032,,5.87,4.00,1.020,8.00,102.000,2.00,19.800,2.00,,,41.700,2.00,0.347,5.00,1.840,9.00,0.142,10.00,,,366.000,7.550,,7.070,12.700,0.415,0,53,5.410,263.000,352.645,
P-3,5/31/1994,4.974,,6.04,4.00,1.070,8.00,102.000,2.00,19.500,2.00,,,39.500,2.00,0.375,5.00,1.750,9.00,0.177,10.00,,,367.000,7.790,,7.060,12.490,0.624,0,53,5.380,270.000,350.829,
P-4,5/31/1994,5.032,,8.01,4.00,1.070,8.00,102.000,2.00,19.500,2.00,,,38.200,2.00,0.356,5.00,1.740,9.00,0.209,10.00,,,366.000,7.720,,7.110,12.300,0.625,0,61,6.260,284.000,351.011,
P-5,5/31/1994,4.944,,5.70,4.00,1.050,8.00,102.000,2.00,19.700,2.00,,,39.300,2.00,0.365,5.00,1.770,9.00,0.159,10.00,,,368.000,7.630,,7.210,13.050,0.411,0,53,5.370,224.000,350.953,
P-6,5/31/1994,5.078,,,,,,,,,,,,,,,,,,,,,,,,,7.200,12.180,0.627,0,64,6.590,276.000,,
P-7,5/31/1994,5.063,,8.00,4.00,1.220,8.00,101.000,2.00,19.400,2.00,,,40.200,2.00,0.380,5.00,1.800,9.00,0.223,10.00,,,364.000,7.740,,7.140,12.790,0.419,0,49,4.920,245.000,351.165,
A-2,6/14/1994,5.782,,7.97,4.00,0.928,3.00,114.000,2.50,23.600,3.50,,,65.400,1.00,0.600,50.00,3.800,19.00,2.090,4.00,,27.00,395.000,7.330,7.480,,,,,,,,412.570,
A-3,6/14/1994,5.877,,8.26,4.00,0.913,3.00,111.000,2.50,23.400,3.50,,,59.200,1.00,0.700,50.00,3.700,19.00,2.240,4.00,0.061,27.00,388.000,7.750,7.680,,,,,,,,400.154,
A-4,6/14/1994,5.858,,10.90,4.00,0.731,3.00,103.000,2.50,24.800,3.50,,,55.100,1.00,0.700,50.00,3.500,19.00,2.820,4.00,0.107,27.00,382.000,7.690,7.560,,,,,,,,389.342,
A-5,6/14/1994,5.825,,7.88,4.00,0.939,4.00,115.000,3.00,23.800,4.00,,12.00,66.600,1.00,0.600,50.00,3.900,19.00,1.790,4.00,,,395.000,7.340,7.420,,,,,,,,414.691,
A-6,6/14/1994,5.828,,11.00,4.00,0.699,3.00,103.000,2.50,24.800,3.50,,,58.600,1.00,0.700,50.00,3.800,19.00,2.890,4.00,0.104,27.00,367.000,7.670,7.770,,,,,,,,385.906,
A-7,6/14/1994,5.864,,8.30,4.00,0.915,3.00,112.000,2.50,23.700,3.50,,,60.100,1.00,0.600,50.00,3.700,19.00,2.260,4.00,0.042,27.00,392.000,7.550,7.460,,,,,,,,404.282,
P-2,6/14/1994,5.096,,5.74,4.00,0.984,3.00,98.000,2.50,19.500,3.50,,,41.200,1.00,0.500,50.00,2.400,19.00,0.135,4.00,0.040,27.00,360.000,7.450,7.400,,,,,,,,345.435,
P-3,6/14/1994,5.035,,6.03,4.00,1.070,3.00,98.600,2.50,19.300,3.50,,,39.400,1.00,0.600,50.00,2.600,19.00,0.189,4.00,0.043,27.00,360.000,7.810,7.690,,,,,,,,344.765,
P-4,6/14/1994,5.401,,6.40,4.00,1.050,3.00,98.500,2.50,19.200,3.50,,,37.900,1.00,0.500,50.00,2.400,19.00,0.209,4.00,,,367.000,7.680,7.490,,,,,,,,346.576,
P-5,6/14/1994,5.008,,5.69,4.00,0.994,3.00,98.000,2.50,19.400,3.50,,,38.900,1.00,0.500,50.00,2.400,19.00,0.150,4.00,,,367.000,7.410,7.390,,,,,,,,346.451,
P-6,6/14/1994,5.145,,6.62,4.00,1.180,3.00,100.000,2.50,19.000,3.50,,,40.200,1.00,0.600,50.00,2.600,19.00,0.311,4.00,0.060,27.00,365.000,7.770,7.610,,,,,,,,349.945,
P-7,6/14/1994,5.124,,8.13,4.00,1.180,3.00,98.100,2.50,19.400,3.50,,,39.400,1.00,0.600,50.00,2.500,19.00,0.225,4.00,0.054,27.00,369.000,7.650,7.490,,,,,,,,350.935,
A-2,6/28/1994,5.877,,7.88,5.00,0.924,5.00,114.000,5.00,23.600,5.00,,,66.700,2.00,0.600,50.00,3.900,22.00,1.880,5.00,,,395.000,7.410,,,,,,,,,413.666,
A-3,6/28/1994,5.971,,8.20,5.00,0.903,5.00,112.000,5.00,23.500,5.00,,,61.400,2.00,0.600,50.00,3.800,22.00,2.100,5.00,,,393.000,7.700,,,,,,,,,405.702,
A-4,6/28/1994,5.642,,10.70,5.00,0.830,5.00,103.000,5.00,24.700,5.00,,,55.200,2.00,0.700,50.00,4.000,22.00,2.720,5.00,,,383.000,7.640,,,,,,,,,390.133,
A-5,6/28/1994,5.938,,8.06,5.00,0.912,5.00,115.000,5.00,23.800,5.00,,5.00,67.400,2.00,0.600,50.00,4.000,22.00,1.700,5.00,,,399.000,7.490,,,,,,,,,417.620,
A-6,6/28/1994,5.928,,11.20,5.00,0.882,5.00,102.000,5.00,25.000,5.00,,,59.400,2.00,0.700,50.00,4.100,22.00,2.860,5.00,,,377.000,7.820,,,,,,,,,391.475,
A-7,6/28/1994,5.959,,8.39,5.00,0.897,5.00,113.000,5.00,24.000,5.00,,,62.800,2.00,0.600,50.00,3.900,22.00,2.070,5.00,,,395.000,7.560,,,,,,,,,409.839,
P-2,6/28/1994,5.279,,5.84,5.00,0.977,5.00,97.200,5.00,19.500,5.00,,,40.100,2.00,0.500,50.00,2.300,22.00,0.122,5.00,,,360.000,7.500,,,,,,,,,343.515,
P-3,6/28/1994,5.215,,6.21,5.00,1.020,5.00,98.500,5.00,19.400,5.00,,,38.300,2.00,0.600,50.00,2.400,22.00,0.172,5.00,,,369.000,7.600,,,,,,,,,348.002,
P-4,6/28/1994,5.279,,5.91,5.00,1.050,5.00,99.400,5.00,19.500,4.00,,,37.700,2.00,0.500,50.00,2.500,22.00,0.174,5.00,,,369.000,7.670,,,,,,,,,348.134,
P-5,6/28/1994,5.197,,5.87,5.00,0.988,5.00,98.200,5.00,19.600,5.00,,,39.400,2.00,0.500,50.00,2.400,22.00,0.136,5.00,,,364.000,7.580,,,,,,,,,346.036,
P-6,6/28/1994,5.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,6/28/1994,5.307,,8.25,5.00,1.170,5.00,98.300,5.00,19.500,5.00,,,38.900,2.00,0.600,50.00,2.400,22.00,0.216,5.00,,,371.000,7.550,,,,,,,,,351.720,
A-2,7/27/1994,6.038,,8.17,6.00,0.938,9.00,118.000,4.00,24.300,5.00,,,71.800,1.00,0.513,14.00,3.890,3.00,1.580,4.00,,,397.000,7.640,,7.660,13.450,0.459,0,62,6.170,415.000,424.356,8.68
A-3,7/27/1994,6.126,,8.60,6.00,0.922,9.00,115.000,4.00,24.100,5.00,,,66.600,1.00,0.548,14.00,3.760,3.00,1.910,4.00,,,395.000,7.610,,7.600,12.790,0.441,0,65,6.620,415.000,415.622,6.05
A-4,7/27/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,7/27/1994,6.108,,8.13,6.00,0.947,9.00,118.000,4.00,24.300,5.00,,3.00,71.400,1.00,0.509,14.00,3.940,3.00,1.570,4.00,,,395.000,7.820,,7.460,13.110,0.456,0,59,6.010,416.000,422.978,14.00
A-6,7/27/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,7/27/1994,6.123,,8.53,6.00,0.885,9.00,115.000,4.00,24.400,5.00,,,67.500,1.00,0.542,14.00,3.740,3.00,1.840,4.00,,,392.000,7.740,,7.550,12.810,0.444,0,64,6.470,415.000,415.144,9.11
P-2,7/27/1994,5.816,,8.36,6.00,1.167,9.00,98.800,4.00,19.400,5.00,,,38.600,1.00,0.462,14.00,2.040,3.00,0.190,4.00,,,367.000,7.890,,7.660,12.830,0.349,0,67,6.660,375.000,349.436,5.09
P-3,7/27/1994,5.761,,6.04,6.00,1.150,9.00,100.000,4.00,19.600,5.00,,,38.500,1.00,0.554,14.00,2.230,3.00,0.163,4.00,,,367.000,7.920,,7.670,12.890,0.354,0,63,6.420,376.000,348.654,3.49
P-4,7/27/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,7/27/1994,5.739,,5.93,6.00,0.971,9.00,99.000,4.00,19.600,5.00,,,38.000,1.00,0.411,14.00,2.000,3.00,0.121,4.00,,,365.000,7.600,,7.500,12.700,0.347,0,59,6.050,373.000,345.467,
P-6,7/27/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,7/27/1994,5.852,,5.91,6.00,0.982,9.00,98.600,4.00,19.700,5.00,,,38.700,1.00,0.415,14.00,2.020,3.00,0.111,4.00,,,358.000,7.920,,7.630,12.900,0.371,0,64,6.180,373.000,342.431,
A-2,8/9/1994,6.111,,8.01,4.00,1.050,3.00,116.000,4.00,24.000,4.00,,,71.800,1.00,0.524,4.00,3.770,4.00,1.520,5.00,,,397.000,7.750,,7.810,13.300,0.451,0,68,6.750,492.000,421.839,
A-3,8/9/1994,6.203,,8.40,4.00,0.927,3.00,114.000,4.00,24.000,4.00,,,67.800,1.00,0.494,4.00,3.620,4.00,1.720,5.00,,,397.000,7.720,,7.700,13.220,0.431,0,64,6.530,570.000,416.126,
A-4,8/9/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,8/9/1994,6.187,,8.22,4.00,1.060,3.00,116.000,4.00,24.200,4.00,,8.00,71.800,1.00,0.538,4.00,4.120,4.00,1.470,5.00,,,396.000,7.760,,,,,,,,,422.082,
A-6,8/9/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,8/9/1994,6.203,,8.40,4.00,0.947,3.00,114.000,4.00,24.400,4.00,,,69.000,1.00,0.512,4.00,3.660,4.00,1.680,5.00,,,,,,7.790,13.350,0.432,0,76,7.510,551.000,,
P-2,8/9/1994,6.337,,,,,,,,19.400,4.00,,,39.100,1.00,0.458,4.00,2.000,4.00,0.114,5.00,,,365.000,7.730,,7.840,13.250,0.346,0,55,5.550,521.000,,
P-3,8/9/1994,6.279,,6.06,4.00,1.050,3.00,98.100,4.00,19.300,4.00,,,38.500,1.00,0.412,4.00,1.940,4.00,0.171,5.00,,,365.000,7.930,,7.940,13.780,0.343,0,76,7.590,543.000,344.967,
P-4,8/9/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,8/9/1994,6.267,,5.81,4.00,0.999,3.00,97.700,4.00,19.400,4.00,,,38.700,1.00,0.384,4.00,1.900,4.00,0.117,5.00,,,356.000,7.730,,7.830,12.840,0.342,0,57,5.780,502.000,340.020,
P-6,8/9/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,8/9/1994,6.367,,7.27,4.00,1.180,3.00,96.800,4.00,19.300,4.00,,,38.200,1.00,0.419,4.00,1.930,4.00,0.235,5.00,,,365.000,7.940,,7.870,13.420,0.353,0,62,6.230,573.000,344.768,
A-2,8/23/1994,6.328,,8.36,7.00,0.887,3.00,114.000,2.00,24.800,7.00,,4.00,70.500,1.00,,,3.100,38.00,1.528,2.00,,,404.000,7.630,,6.540,12.840,0.640,,65,6.380,464.000,421.781,
A-3,8/23/1994,6.334,,8.82,7.00,0.903,3.00,110.000,2.00,24.800,7.00,,4.00,68.800,1.00,,,2.960,38.00,1.680,2.00,,,399.000,7.740,,6.730,13.890,0.844,,66,6.380,452.000,414.111,
A-4,8/23/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,8/23/1994,6.245,,8.54,7.00,0.912,3.00,112.000,2.00,24.700,7.00,,4.00,71.400,1.00,,,3.020,38.00,1.480,2.00,,,395.000,7.530,,6.720,13.000,0.847,,64,6.340,452.000,416.234,
A-6,8/23/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,8/23/1994,6.943,,8.64,7.00,0.851,3.00,110.000,2.00,24.900,7.00,,4.00,69.200,1.00,,,2.910,38.00,1.560,2.00,,,397.000,7.670,,6.730,12.830,0.845,,65,6.330,452.000,413.226,
