datacode,rectype,recyear,recmonth,recday,watershed,plot,depth,burn,mow,nutrient,soilW,Cflush,BMC,Nflush,BMN,TotalIO
omb01,1,1990,7,17,belo,9,3,B,M,C,0.204,,311.000,,62.000,1.260
omb01,1,1990,7,17,belo,12,1,B,M,N,0.125,,535.000,,210.000,19.210
omb01,1,1990,7,17,belo,12,2,B,M,N,0.198,,371.000,,128.000,6.110
omb01,1,1990,7,17,belo,12,3,B,M,N,0.208,,282.000,,69.000,2.270
omb01,1,1990,7,17,belo,13,1,B,U,C,0.130,,694.000,,194.000,0.920
omb01,1,1990,7,17,belo,13,2,B,U,C,0.192,,454.000,,91.000,1.360
omb01,1,1990,7,17,belo,13,3,B,U,C,0.195,,396.000,,75.000,1.240
omb01,1,1990,7,17,belo,16,1,B,U,N,0.140,,886.000,,293.000,4.190
omb01,1,1990,7,17,belo,16,2,B,U,N,0.179,,502.000,,115.000,0.970
omb01,1,1990,7,17,belo,16,3,B,U,N,0.194,,341.000,,79.000,1.240
omb01,1,1990,7,17,belo,18,1,U,U,N,0.157,,432.000,,247.000,15.420
omb01,1,1990,7,17,belo,18,2,U,U,N,0.192,,294.000,,96.000,4.580
omb01,1,1990,7,17,belo,18,3,U,U,N,0.196,,468.000,,50.000,4.110
omb01,1,1990,7,17,belo,20,1,U,U,C,0.145,,635.000,,280.000,0.880
omb01,1,1990,7,17,belo,20,2,U,U,C,0.178,,375.000,,104.000,0.610
omb01,1,1990,7,17,belo,20,3,U,U,C,0.192,,262.000,,71.000,0.990
omb01,1,1990,7,17,belo,22,1,U,M,N,0.150,,380.000,,256.000,5.830
omb01,1,1990,7,17,belo,22,2,U,M,N,0.176,,354.000,,105.000,1.030
omb01,1,1990,7,17,belo,22,3,U,M,N,0.209,,142.000,,50.000,1.450
omb01,1,1990,7,17,belo,24,1,U,M,C,0.118,,605.000,,252.000,1.190
omb01,1,1990,7,17,belo,24,2,U,M,C,0.194,,305.000,,95.000,1.300
omb01,1,1990,7,17,belo,24,3,U,M,C,0.242,,236.000,,67.000,0.860
omb01,1,1990,7,17,belo,25,1,B,U,C,0.137,,905.000,,219.000,0.870
omb01,1,1990,7,17,belo,25,2,B,U,C,0.218,,344.000,,83.000,0.700
omb01,1,1990,7,17,belo,25,3,B,U,C,0.222,,229.000,,64.000,0.960
omb01,1,1990,7,17,belo,28,1,B,U,N,0.142,,503.000,,259.000,3.900
omb01,1,1990,7,17,belo,28,2,B,U,N,0.168,,410.000,,111.000,5.710
omb01,1,1990,7,17,belo,28,3,B,U,N,0.190,,269.000,,70.000,0.900
omb01,1,1990,7,17,belo,29,1,B,M,C,0.122,,709.000,,237.000,1.480
omb01,1,1990,7,17,belo,29,2,B,M,C,0.203,,374.000,,91.000,1.130
omb01,1,1990,7,17,belo,29,3,B,M,C,0.212,,276.000,,55.000,1.140
omb01,1,1990,7,17,belo,32,1,B,M,N,0.114,,1232.000,,269.000,29.970
omb01,1,1990,7,17,belo,32,2,B,M,N,0.174,,328.000,,108.000,5.810
omb01,1,1990,7,17,belo,32,3,B,M,N,0.186,,262.000,,73.000,2.210
omb01,1,1990,7,17,belo,34,1,U,M,C,0.141,,866.000,,286.000,2.440
omb01,1,1990,7,17,belo,34,2,U,M,C,0.192,,585.000,,128.000,1.360
omb01,1,1990,7,17,belo,34,3,U,M,C,0.212,,447.000,,88.000,1.520
omb01,1,1990,7,17,belo,36,1,U,M,N,0.157,,351.000,,234.000,25.580
omb01,1,1990,7,17,belo,36,2,U,M,N,0.191,,678.000,,151.000,9.770
omb01,1,1990,7,17,belo,36,3,U,M,N,0.228,,440.000,,103.000,13.020
omb01,1,1990,7,17,belo,38,1,U,U,C,0.160,,734.000,,396.000,2.380
omb01,1,1990,7,17,belo,38,2,U,U,C,0.218,,518.000,,155.000,1.220
omb01,1,1990,7,17,belo,38,3,U,U,C,0.208,,430.000,,104.000,1.770
omb01,1,1990,7,17,belo,40,1,U,U,N,0.172,,756.000,,280.000,21.500
omb01,1,1990,7,17,belo,40,2,U,U,N,0.176,,568.000,,154.000,9.580
omb01,1,1990,7,17,belo,40,3,U,U,N,0.187,,405.000,,116.000,8.120
omb01,1,1990,7,17,belo,41,1,B,U,N,0.152,,916.000,,298.000,7.660
omb01,1,1990,7,17,belo,41,2,B,U,N,0.157,,684.000,,140.000,1.600
omb01,1,1990,7,17,belo,41,3,B,U,N,0.195,,532.000,,107.000,1.370
omb01,1,1990,7,17,belo,42,1,B,U,C,0.167,,766.000,,300.000,1.320
omb01,1,1990,7,17,belo,42,2,B,U,C,0.187,,685.000,,149.000,1.040
omb01,1,1990,7,17,belo,42,3,B,U,C,0.230,,428.000,,98.000,1.560
omb01,1,1990,7,17,belo,45,1,B,M,N,0.147,,1009.000,,230.000,18.530
omb01,1,1990,7,17,belo,45,2,B,M,N,0.200,,627.000,,135.000,9.740
omb01,1,1990,7,17,belo,45,3,B,M,N,0.227,,575.000,,104.000,2.980
omb01,1,1990,7,17,belo,46,1,B,M,C,0.136,,825.000,,284.000,2.370
omb01,1,1990,7,17,belo,46,2,B,M,C,0.188,,571.000,,117.000,1.360
omb01,1,1990,7,17,belo,46,3,B,M,C,0.193,,411.000,,93.000,1.700
omb01,1,1990,7,17,belo,50,1,B,M,N,0.131,,698.000,,212.000,13.870
omb01,1,1990,7,17,belo,50,2,B,M,N,0.183,,673.000,,147.000,3.120
omb01,1,1990,7,17,belo,50,3,B,M,N,0.225,,498.000,,96.000,2.390
omb01,1,1990,7,17,belo,52,1,B,M,C,0.145,,1139.000,,315.000,2.570
omb01,1,1990,7,17,belo,52,2,B,M,C,0.213,,595.000,,136.000,1.270
omb01,1,1990,7,17,belo,52,3,B,M,C,0.260,,557.000,,108.000,2.030
omb01,1,1990,7,17,belo,54,1,B,U,N,0.153,,988.000,,213.000,11.750
omb01,1,1990,7,17,belo,54,2,B,U,N,0.187,,761.000,,156.000,2.280
omb01,1,1990,7,17,belo,54,3,B,U,N,0.198,,530.000,,103.000,1.810
omb01,1,1990,7,17,belo,56,1,B,U,C,0.166,,914.000,,283.000,1.470
omb01,1,1990,7,17,belo,56,2,B,U,C,0.199,,383.000,,99.000,1.440
omb01,1,1990,7,17,belo,56,3,B,U,C,0.231,,525.000,,129.000,1.690
omb01,1,1990,7,17,belo,57,1,U,U,C,0.179,,534.000,,332.000,2.380
omb01,1,1990,7,17,belo,57,2,U,U,C,0.176,,762.000,,153.000,1.400
omb01,1,1990,7,17,belo,57,3,U,U,C,0.190,,373.000,,90.000,1.670
omb01,1,1990,7,17,belo,60,1,U,U,N,0.155,,435.000,,250.000,26.220
omb01,1,1990,7,17,belo,60,2,U,U,N,0.185,,703.000,,173.000,6.990
omb01,1,1990,7,17,belo,60,3,U,U,N,0.204,,500.000,,112.000,3.460
omb01,1,1990,7,17,belo,61,1,U,M,C,0.130,,1357.000,,339.000,2.470
omb01,1,1990,7,17,belo,61,2,U,M,C,0.184,,661.000,,127.000,1.780
omb01,1,1990,7,17,belo,61,3,U,M,C,0.234,,429.000,,82.000,1.830
omb01,1,1990,7,17,belo,64,1,U,M,N,0.127,,907.000,,240.000,22.220
omb01,1,1990,7,17,belo,64,2,U,M,N,0.198,,599.000,,144.000,5.050
omb01,1,1990,7,17,belo,64,3,U,M,N,0.285,,493.000,,105.000,2.520
omb01,1,1990,8,25,belo,1,1,U,U,N,0.227,,993.000,,213.000,13.000
omb01,1,1990,8,25,belo,1,2,U,U,N,0.260,,688.000,,133.000,6.870
omb01,1,1990,8,25,belo,1,3,U,U,N,0.230,,379.000,,82.000,5.540
omb01,1,1990,8,25,belo,2,1,U,U,C,0.204,,1307.000,,272.000,2.290
omb01,1,1990,8,25,belo,2,2,U,U,C,0.326,,661.000,,116.000,1.130
omb01,1,1990,8,25,belo,2,3,U,U,C,0.305,,567.000,,97.000,1.630
omb01,1,1990,8,25,belo,5,1,U,M,N,0.197,,926.000,,191.000,9.870
omb01,1,1990,8,25,belo,5,2,U,M,N,0.284,,450.000,,108.000,2.760
omb01,1,1990,8,25,belo,5,3,U,M,N,0.245,,251.000,,62.000,3.110
omb01,1,1990,8,25,belo,6,1,U,M,C,0.167,,968.000,,216.000,1.460
omb01,1,1990,8,25,belo,6,2,U,M,C,0.279,,486.000,,99.000,1.280
omb01,1,1990,8,25,belo,6,3,U,M,C,0.245,,179.000,,47.000,1.680
omb01,1,1990,8,25,belo,9,1,B,M,C,0.205,,722.000,,205.000,1.930
omb01,1,1990,8,25,belo,9,2,B,M,C,0.294,,490.000,,103.000,1.100
omb01,1,1990,8,25,belo,9,3,B,M,C,0.239,,425.000,,75.000,1.110
omb01,1,1990,8,25,belo,12,1,B,M,N,0.193,,732.000,,283.000,4.590
omb01,1,1990,8,25,belo,12,2,B,M,N,0.221,,598.000,,136.000,2.080
omb01,1,1990,8,25,belo,12,3,B,M,N,0.233,,426.000,,86.000,2.220
omb01,1,1990,8,25,belo,13,1,B,U,C,0.176,,562.000,,183.000,1.000
omb01,1,1990,8,25,belo,13,2,B,U,C,0.294,,476.000,,107.000,1.160
omb01,1,1990,8,25,belo,13,3,B,U,C,0.285,,418.000,,80.000,1.220
omb01,1,1990,8,25,belo,16,1,B,U,N,0.319,,581.000,,301.000,7.450
omb01,1,1990,8,25,belo,16,2,B,U,N,0.271,,516.000,,113.000,2.220
omb01,1,1990,8,25,belo,16,3,B,U,N,0.254,,326.000,,66.000,1.940
omb01,1,1990,8,25,belo,18,1,U,U,N,0.257,,708.000,,268.000,17.840
omb01,1,1990,8,25,belo,18,2,U,U,N,0.219,,385.000,,91.000,3.410
omb01,1,1990,8,25,belo,18,3,U,U,N,0.311,,290.000,,61.000,2.490
omb01,1,1990,8,25,belo,20,1,U,U,C,0.277,,563.000,,252.000,1.150
omb01,1,1990,8,25,belo,20,2,U,U,C,0.247,,405.000,,99.000,0.940
omb01,1,1990,8,25,belo,20,3,U,U,C,0.241,,285.000,,61.000,1.370
omb01,1,1990,8,25,belo,22,1,U,M,N,0.213,,780.000,,274.000,8.010
omb01,1,1990,8,25,belo,22,2,U,M,N,0.233,,388.000,,95.000,1.420
omb01,1,1990,8,25,belo,22,3,U,M,N,0.217,,244.000,,63.000,1.280
omb01,1,1990,8,25,belo,24,1,U,M,C,0.204,,841.000,,259.000,1.320
omb01,1,1990,8,25,belo,24,2,U,M,C,0.237,,435.000,,89.000,0.620
omb01,1,1990,8,25,belo,24,3,U,M,C,0.270,,322.000,,67.000,1.400
omb01,1,1990,8,25,belo,25,1,B,U,C,0.200,,915.000,,238.000,2.340
omb01,1,1990,8,25,belo,25,2,B,U,C,0.244,,495.000,,90.000,1.120
omb01,1,1990,8,25,belo,25,3,B,U,C,0.288,,396.000,,74.000,1.610
omb01,1,1990,8,25,belo,28,1,B,U,N,0.198,,626.000,,295.000,5.630
omb01,1,1990,8,25,belo,28,2,B,U,N,0.218,,456.000,,104.000,1.710
omb01,1,1990,8,25,belo,28,3,B,U,N,0.270,,339.000,,69.000,1.330
omb01,1,1990,8,25,belo,29,1,B,M,C,0.170,,948.000,,303.000,1.700
omb01,1,1990,8,25,belo,29,2,B,M,C,0.235,,562.000,,105.000,1.240
omb01,1,1990,8,25,belo,29,3,B,M,C,0.236,,293.000,,64.000,1.050
omb01,1,1990,8,25,belo,32,1,B,M,N,0.215,,609.000,,115.000,7.720
omb01,1,1990,8,25,belo,32,2,B,M,N,0.192,,433.000,,93.000,1.310
omb01,1,1990,8,25,belo,32,3,B,M,N,0.245,,322.000,,75.000,0.750
omb01,1,1990,8,25,belo,34,1,U,M,C,0.184,,1163.000,,281.000,1.950
omb01,1,1990,8,25,belo,34,2,U,M,C,0.300,,561.000,,110.000,0.780
omb01,1,1990,8,25,belo,34,3,U,M,C,0.229,,489.000,,97.000,1.600
omb01,1,1990,8,25,belo,36,1,U,M,N,0.196,,953.000,,238.000,9.210
omb01,1,1990,8,25,belo,36,2,U,M,N,0.303,,593.000,,149.000,3.390
omb01,1,1990,8,25,belo,36,3,U,M,N,0.265,,518.000,,98.000,6.390
omb01,1,1990,8,25,belo,38,1,U,U,C,0.217,,724.000,,306.000,2.370
omb01,1,1990,8,25,belo,38,2,U,U,C,0.262,,579.000,,123.000,0.690
omb01,1,1990,8,25,belo,38,3,U,U,C,0.320,,503.000,,94.000,1.120
omb01,1,1990,8,25,belo,40,1,U,U,N,0.182,,1102.000,,245.000,14.660
omb01,1,1990,8,25,belo,40,2,U,U,N,0.191,,645.000,,132.000,8.640
omb01,1,1990,8,25,belo,40,3,U,U,N,0.212,,370.000,,87.000,4.120
omb01,1,1990,8,25,belo,41,1,B,U,N,0.254,,982.000,,266.000,14.430
omb01,1,1990,8,25,belo,41,2,B,U,N,0.200,,705.000,,138.000,4.680
omb01,1,1990,8,25,belo,41,3,B,U,N,0.258,,492.000,,103.000,2.520
omb01,1,1990,8,25,belo,42,1,B,U,C,0.222,,916.000,,245.000,3.910
omb01,1,1990,8,25,belo,42,2,B,U,C,0.237,,541.000,,117.000,0.800
omb01,1,1990,8,25,belo,42,3,B,U,C,0.279,,432.000,,79.000,1.660
omb01,1,1990,8,25,belo,45,1,B,M,N,0.220,,1107.000,,257.000,10.610
omb01,1,1990,8,25,belo,45,2,B,M,N,0.251,,684.000,,140.000,2.690
omb01,1,1990,8,25,belo,45,3,B,M,N,0.261,,398.000,,49.000,1.830
omb01,1,1990,8,25,belo,46,1,B,M,C,0.217,,1095.000,,264.000,4.990
omb01,1,1990,8,25,belo,46,2,B,M,C,0.253,,683.000,,120.000,1.880
omb01,1,1990,8,25,belo,46,3,B,M,C,0.254,,367.000,,74.000,1.500
omb01,1,1990,8,25,belo,50,1,B,M,N,0.239,,1062.000,,248.000,7.500
omb01,1,1990,8,25,belo,50,2,B,M,N,0.238,,730.000,,130.000,1.420
omb01,1,1990,8,25,belo,50,3,B,M,N,0.337,,420.000,,76.000,1.340
omb01,1,1990,8,25,belo,52,1,B,M,C,0.170,,1511.000,,313.000,1.930
omb01,1,1990,8,25,belo,52,2,B,M,C,0.274,,633.000,,115.000,1.210
omb01,1,1990,8,25,belo,52,3,B,M,C,0.252,,561.000,,103.000,0.630
omb01,1,1990,8,25,belo,54,1,B,U,N,0.226,,1007.000,,292.000,11.770
omb01,1,1990,8,25,belo,54,2,B,U,N,0.227,,612.000,,122.000,3.070
omb01,1,1990,8,25,belo,54,3,B,U,N,0.263,,430.000,,81.000,2.150
omb01,1,1990,8,25,belo,56,1,B,U,C,0.217,,1284.000,,308.000,1.830
omb01,1,1990,8,25,belo,56,2,B,U,C,0.314,,783.000,,136.000,1.310
omb01,1,1990,8,25,belo,56,3,B,U,C,0.270,,518.000,,89.000,1.020
omb01,1,1990,8,25,belo,57,1,U,U,C,0.294,,1092.000,,300.000,1.680
omb01,1,1990,8,25,belo,57,2,U,U,C,0.230,,762.000,,139.000,1.170
omb01,1,1990,8,25,belo,57,3,U,U,C,0.244,,535.000,,96.000,1.490
omb01,1,1990,8,25,belo,60,1,U,U,N,0.189,,858.000,,219.000,18.730
omb01,1,1990,8,25,belo,60,2,U,U,N,0.299,,647.000,,127.000,7.600
omb01,1,1990,8,25,belo,60,3,U,U,N,0.261,,570.000,,101.000,5.050
omb01,1,1990,8,25,belo,61,1,U,M,C,0.183,,1410.000,,275.000,10.830
omb01,1,1990,8,25,belo,61,2,U,M,C,0.255,,650.000,,110.000,1.630
omb01,1,1990,8,25,belo,61,3,U,M,C,0.267,,410.000,,72.000,1.390
omb01,1,1990,8,25,belo,64,1,U,M,N,0.208,,726.000,,204.000,18.720
omb01,1,1990,8,25,belo,64,2,U,M,N,0.302,,707.000,,138.000,6.510
omb01,1,1990,8,25,belo,64,3,U,M,N,0.267,,532.000,,90.000,2.750
omb01,1,1990,10,6,belo,1,1,U,U,N,0.245,,950.000,,224.000,18.550
omb01,1,1990,10,6,belo,1,2,U,U,N,0.221,,724.000,,160.000,6.650
omb01,1,1990,10,6,belo,1,3,U,U,N,0.227,,558.000,,124.000,4.480
omb01,1,1990,10,6,belo,2,1,U,U,C,0.262,,855.000,,276.000,2.960
omb01,1,1990,10,6,belo,2,2,U,U,C,0.199,,747.000,,147.000,1.680
omb01,1,1990,10,6,belo,2,3,U,U,C,0.230,,689.000,,127.000,1.780
omb01,1,1990,10,6,belo,5,1,U,M,N,0.241,,731.000,,210.000,16.750
omb01,1,1990,10,6,belo,5,2,U,M,N,0.219,,539.000,,141.000,3.660
omb01,1,1990,10,6,belo,5,3,U,M,N,0.211,,394.000,,91.000,2.790
omb01,1,1990,10,6,belo,6,1,U,M,C,0.205,,760.000,,236.000,2.890
omb01,1,1990,10,6,belo,6,2,U,M,C,0.194,,376.000,,105.000,2.090
omb01,1,1990,10,6,belo,6,3,U,M,C,0.197,,457.000,,88.000,1.820
omb01,1,1990,10,6,belo,9,1,B,M,C,0.232,,755.000,,224.000,3.450
omb01,1,1990,10,6,belo,9,2,B,M,C,0.177,,577.000,,112.000,1.530
omb01,1,1990,10,6,belo,9,3,B,M,C,0.178,,413.000,,82.000,1.300
omb01,1,1990,10,6,belo,12,1,B,M,N,0.220,,824.000,,227.000,12.200
omb01,1,1990,10,6,belo,12,2,B,M,N,0.201,,521.000,,128.000,2.880
omb01,1,1990,10,6,belo,12,3,B,M,N,0.178,,388.000,,87.000,2.180
omb01,1,1990,10,6,belo,13,1,B,U,C,0.240,,850.000,,250.000,3.350
omb01,1,1990,10,6,belo,13,2,B,U,C,0.196,,491.000,,108.000,1.320
omb01,1,1990,10,6,belo,13,3,B,U,C,0.205,,398.000,,74.000,1.140
omb01,1,1990,10,6,belo,16,1,B,U,N,0.220,,984.000,,297.000,8.110
omb01,1,1990,10,6,belo,16,2,B,U,N,0.186,,603.000,,127.000,1.540
omb01,1,1990,10,6,belo,16,3,B,U,N,0.179,,323.000,,69.000,2.060
omb01,1,1990,10,6,belo,18,1,U,U,N,0.192,,895.000,,250.000,15.430
omb01,1,1990,10,6,belo,18,2,U,U,N,0.192,,501.000,,118.000,3.040
omb01,1,1990,10,6,belo,18,3,U,U,N,0.179,,250.000,,62.000,2.710
omb01,1,1990,10,6,belo,20,1,U,U,C,0.207,,1113.000,,246.000,1.570
omb01,1,1990,10,6,belo,20,2,U,U,C,0.176,,657.000,,129.000,1.120
omb01,1,1990,10,6,belo,20,3,U,U,C,0.206,,366.000,,72.000,1.810
omb01,1,1990,10,6,belo,22,1,U,M,N,0.229,,921.000,,259.000,5.410
omb01,1,1990,10,6,belo,22,2,U,M,N,0.204,,633.000,,130.000,2.080
omb01,1,1990,10,6,belo,22,3,U,M,N,0.197,,393.000,,80.000,1.920
omb01,1,1990,10,6,belo,24,1,U,M,C,0.232,,896.000,,239.000,2.030
omb01,1,1990,10,6,belo,24,2,U,M,C,0.143,,438.000,,104.000,1.030
omb01,1,1990,10,6,belo,24,3,U,M,C,0.185,,410.000,,84.000,1.660
omb01,1,1990,10,6,belo,25,1,B,U,C,0.287,,927.000,,294.000,2.250
omb01,1,1990,10,6,belo,25,2,B,U,C,0.188,,600.000,,138.000,1.190
omb01,1,1990,10,6,belo,25,3,B,U,C,0.187,,404.000,,79.000,1.420
omb01,1,1990,10,6,belo,28,1,B,U,N,0.265,,958.000,,290.000,14.550
omb01,1,1990,10,6,belo,28,2,B,U,N,0.158,,595.000,,140.000,1.910
omb01,1,1990,10,6,belo,28,3,B,U,N,0.187,,425.000,,88.000,5.790
omb01,1,1990,10,6,belo,29,1,B,M,C,0.248,,994.000,,280.000,3.680
omb01,1,1990,10,6,belo,29,2,B,M,C,0.189,,470.000,,109.000,1.780
omb01,1,1990,10,6,belo,29,3,B,M,C,0.194,,376.000,,81.000,1.250
omb01,1,1990,10,6,belo,32,1,B,M,N,0.255,,683.000,,222.000,11.170
omb01,1,1990,10,6,belo,32,2,B,M,N,0.257,,519.000,,125.000,1.570
omb01,1,1990,10,6,belo,32,3,B,M,N,0.183,,361.000,,76.000,1.060
omb01,1,1990,10,6,belo,34,1,U,M,C,0.273,,1055.000,,305.000,5.090
omb01,1,1990,10,6,belo,34,2,U,M,C,0.261,,739.000,,146.000,1.130
omb01,1,1990,10,6,belo,34,3,U,M,C,0.189,,579.000,,103.000,1.070
omb01,1,1990,10,6,belo,36,1,U,M,N,0.253,,840.000,,232.000,12.250
omb01,1,1990,10,6,belo,36,2,U,M,N,0.190,,615.000,,159.000,5.890
omb01,1,1990,10,6,belo,36,3,U,M,N,0.183,,555.000,,101.000,2.130
omb01,1,1990,10,6,belo,38,1,U,U,C,0.275,,809.000,,357.000,1.850
omb01,1,1990,10,6,belo,38,2,U,U,C,0.188,,442.000,,116.000,1.190
omb01,1,1990,10,6,belo,38,3,U,U,C,0.172,,481.000,,88.000,1.110
omb01,1,1990,10,6,belo,40,1,U,U,N,0.233,,775.000,,336.000,18.860
omb01,1,1990,10,6,belo,40,2,U,U,N,0.191,,546.000,,120.000,5.000
omb01,1,1990,10,6,belo,40,3,U,U,N,0.174,,498.000,,88.000,4.460
omb01,1,1990,10,6,belo,41,1,B,U,N,0.260,,772.000,,284.000,10.830
omb01,1,1990,10,6,belo,41,2,B,U,N,0.183,,579.000,,127.000,1.570
omb01,1,1990,10,6,belo,41,3,B,U,N,0.164,,516.000,,101.000,2.620
omb01,1,1990,10,6,belo,42,1,B,U,C,0.280,,990.000,,289.000,1.540
omb01,1,1990,10,6,belo,42,2,B,U,C,0.165,,568.000,,119.000,1.400
omb01,1,1990,10,6,belo,42,3,B,U,C,0.188,,471.000,,82.000,1.190
omb01,1,1990,10,6,belo,45,1,B,M,N,0.246,,639.000,,250.000,15.010
omb01,1,1990,10,6,belo,45,2,B,M,N,0.211,,590.000,,136.000,1.390
omb01,1,1990,10,6,belo,45,3,B,M,N,0.197,,144.000,,70.000,1.620
omb01,1,1990,10,6,belo,46,1,B,M,C,0.286,,994.000,,233.000,2.570
omb01,1,1990,10,6,belo,46,2,B,M,C,0.184,,444.000,,83.000,1.120
omb01,1,1990,10,6,belo,46,3,B,M,C,0.175,,486.000,,87.000,1.470
omb01,1,1990,10,6,belo,50,1,B,M,N,0.258,,749.000,,246.000,8.120
omb01,1,1990,10,6,belo,50,2,B,M,N,0.213,,564.000,,127.000,1.940
omb01,1,1990,10,6,belo,50,3,B,M,N,0.205,,457.000,,92.000,1.570
omb01,1,1990,10,6,belo,52,1,B,M,C,0.275,,1110.000,,20.000,2.040
omb01,1,1990,10,6,belo,52,2,B,M,C,0.209,,583.000,,128.000,1.150
omb01,1,1990,10,6,belo,52,3,B,M,C,0.213,,462.000,,91.000,1.210
omb01,1,1990,10,6,belo,54,1,B,U,N,0.281,,1128.000,,323.000,7.170
omb01,1,1990,10,6,belo,54,2,B,U,N,0.198,,587.000,,128.000,1.140
omb01,1,1990,10,6,belo,54,3,B,U,N,0.190,,373.000,,87.000,0.950
omb01,1,1990,10,6,belo,56,1,B,U,C,0.281,,733.000,,264.000,1.410
omb01,1,1990,10,6,belo,56,2,B,U,C,0.204,,669.000,,141.000,1.140
omb01,1,1990,10,6,belo,56,3,B,U,C,0.218,,555.000,,200.000,1.100
omb01,1,1990,10,6,belo,57,1,U,U,C,0.269,,1046.000,,285.000,1.840
omb01,1,1990,10,6,belo,57,2,U,U,C,0.206,,674.000,,132.000,1.210
omb01,1,1990,10,6,belo,57,3,U,U,C,0.184,,546.000,,103.000,1.480
omb01,1,1990,10,6,belo,60,1,U,U,N,0.214,,1180.000,,236.000,17.490
omb01,1,1990,10,6,belo,60,2,U,U,N,0.206,,570.000,,145.000,3.260
omb01,1,1990,10,6,belo,60,3,U,U,N,0.222,,432.000,,91.000,1.710
omb01,1,1990,10,6,belo,61,1,U,M,C,0.270,,1017.000,,253.000,2.540
omb01,1,1990,10,6,belo,61,2,U,M,C,0.187,,550.000,,118.000,1.040
omb01,1,1990,10,6,belo,61,3,U,M,C,0.192,,362.000,,93.000,1.190
omb01,1,1990,10,6,belo,64,1,U,M,N,0.232,,917.000,,254.000,9.240
omb01,1,1990,10,6,belo,64,2,U,M,N,0.187,,521.000,,140.000,2.200
omb01,1,1990,10,6,belo,64,3,U,M,N,0.209,,510.000,,101.000,1.510
omb01,1,1991,3,29,belo,1,1,U,U,N,0.336,,562.000,,242.000,10.350
omb01,1,1991,3,29,belo,1,2,U,U,N,0.305,,818.000,,164.000,4.830
omb01,1,1991,3,29,belo,1,3,U,U,N,0.274,,455.000,,69.000,2.850
omb01,1,1991,3,29,belo,2,1,U,U,C,0.300,,738.000,,261.000,2.270
omb01,1,1991,3,29,belo,2,2,U,U,C,0.333,,713.000,,179.000,2.400
omb01,1,1991,3,29,belo,2,3,U,U,C,0.306,,441.000,,32.000,1.960
omb01,1,1991,3,29,belo,5,1,U,M,N,0.328,,802.000,,206.000,9.030
omb01,1,1991,3,29,belo,5,2,U,M,N,0.308,,806.000,,139.000,2.940
omb01,1,1991,3,29,belo,5,3,U,M,N,0.302,,456.000,,35.000,1.950
omb01,1,1991,3,29,belo,6,1,U,M,C,0.281,,846.000,,225.000,1.920
omb01,1,1991,3,29,belo,6,2,U,M,C,0.308,,488.000,,35.000,1.640
omb01,1,1991,3,29,belo,6,3,U,M,C,0.307,,207.000,,20.000,1.960
omb01,1,1991,3,29,belo,9,1,B,M,C,0.300,,653.000,,254.000,2.730
omb01,1,1991,3,29,belo,9,2,B,M,C,0.280,,730.000,,182.000,1.280
omb01,1,1991,3,29,belo,9,3,B,M,C,0.289,,451.000,,38.000,1.610
omb01,1,1991,3,29,belo,12,1,B,M,N,0.303,,871.000,,273.000,7.030
omb01,1,1991,3,29,belo,12,2,B,M,N,0.292,,708.000,,133.000,1.740
omb01,1,1991,3,29,belo,12,3,B,M,N,0.287,,426.000,,37.000,2.190
omb01,1,1991,3,29,belo,13,1,B,U,C,0.244,,1249.000,,273.000,2.180
omb01,1,1991,3,29,belo,13,2,B,U,C,0.253,,760.000,,194.000,3.200
omb01,1,1991,3,29,belo,13,3,B,U,C,0.261,,567.000,,169.000,2.270
omb01,1,1991,3,29,belo,16,1,B,U,N,0.369,,1585.000,,358.000,6.570
omb01,1,1991,3,29,belo,16,2,B,U,N,0.303,,626.000,,153.000,1.820
omb01,1,1991,3,29,belo,16,3,B,U,N,0.283,,508.000,,23.000,1.480
omb01,1,1991,3,29,belo,18,1,U,U,N,0.321,,1321.000,,290.000,9.970
omb01,1,1991,3,29,belo,18,2,U,U,N,0.306,,593.000,,114.000,2.840
omb01,1,1991,3,29,belo,18,3,U,U,N,0.274,,442.000,,98.000,1.460
omb01,1,1991,3,29,belo,20,1,U,U,C,0.336,,1338.000,,291.000,2.000
omb01,1,1991,3,29,belo,20,2,U,U,C,0.295,,626.000,,131.000,0.970
omb01,1,1991,3,29,belo,20,3,U,U,C,0.280,,539.000,,89.000,1.220
omb01,1,1991,3,29,belo,22,1,U,M,N,0.357,,466.000,,289.000,3.600
omb01,1,1991,3,29,belo,22,2,U,M,N,0.296,,712.000,,128.000,1.560
omb01,1,1991,3,29,belo,22,3,U,M,N,0.295,,404.000,,86.000,1.490
omb01,1,1991,3,29,belo,24,1,U,M,C,0.293,,998.000,,248.000,1.420
omb01,1,1991,3,29,belo,24,2,U,M,C,0.294,,824.000,,182.000,0.910
omb01,1,1991,3,29,belo,24,3,U,M,C,0.266,,479.000,,74.000,1.420
omb01,1,1991,3,29,belo,25,1,B,U,C,0.316,,1431.000,,413.000,1.650
omb01,1,1991,3,29,belo,25,2,B,U,C,0.282,,662.000,,124.000,1.600
omb01,1,1991,3,29,belo,25,3,B,U,C,0.279,,445.000,,83.000,1.220
omb01,1,1991,3,29,belo,28,1,B,U,N,0.342,,810.000,,260.000,12.950
omb01,1,1991,3,29,belo,28,2,B,U,N,0.262,,607.000,,112.000,2.520
omb01,1,1991,3,29,belo,28,3,B,U,N,0.271,,430.000,,92.000,1.590
