Datacode,RecType,RecYear,RecMonth,RecDay,Watershed,PPT,ID,THR,Comments
ntf01,1,1982,7,1,001c,100.00,14,80.00,estimated
ntf01,1,1982,7,1,001c,100.00,15,80.00,estimated
ntf01,1,1982,7,1,001c,100.00,16,80.00,estimated
ntf01,1,1982,7,1,001c,100.00,30,80.00,estimated
ntf01,1,1982,7,1,001c,100.00,31,80.00,estimated
ntf01,1,1982,7,1,001c,100.00,32,80.00,estimated
ntf01,1,1982,7,2,001c,100.00,33,80.00,estimated
ntf01,1,1982,7,2,n01b,87.00,1,65.00,estimated
ntf01,1,1982,7,2,n01b,87.00,2,65.00,estimated
ntf01,1,1982,7,2,n01b,87.00,3,65.00,estimated
ntf01,1,1982,7,2,n01b,87.00,4,65.00,estimated
ntf01,1,1982,7,2,n01b,87.00,18,65.00,estimated
ntf01,1,1982,7,2,n01b,87.00,19,65.00,estimated
ntf01,1,1982,7,2,n01b,87.00,20,65.00,estimated
ntf01,1,1982,7,2,n01b,87.00,21,65.00,estimated
ntf01,1,1982,7,2,001d,75.40,9,60.00,estimated
ntf01,1,1982,7,2,001d,75.40,10,60.00,estimated
ntf01,1,1982,7,2,001d,75.40,11,60.00,estimated
ntf01,1,1982,7,2,001d,75.40,12,60.00,estimated
ntf01,1,1982,7,2,001d,75.40,26,60.00,estimated
ntf01,1,1982,7,2,001d,75.40,27,60.00,estimated
ntf01,1,1982,7,2,001d,75.10,28,60.00,estimated
ntf01,1,1982,7,2,001d,75.40,29,60.00,estimated
ntf01,1,1982,7,2,n04d,3.40,5,2.10,
ntf01,1,1982,7,2,n04d,3.40,6,1.20,
ntf01,1,1982,7,2,n04d,3.40,7,2.10,
ntf01,1,1982,7,2,n04d,3.40,8,1.40,
ntf01,1,1982,7,2,n04d,3.40,22,1.50,
ntf01,1,1982,7,2,n04d,3.40,23,1.40,
ntf01,1,1982,7,2,n04d,3.40,24,1.40,
ntf01,1,1982,7,2,n04d,3.40,25,2.30,
ntf01,1,1982,7,2,001c,6.10,13,4.60,
ntf01,1,1982,7,2,001c,6.10,14,4.50,
ntf01,1,1982,7,2,001c,6.10,16,5.10,
ntf01,1,1982,7,2,001c,6.10,15,4.30,
ntf01,1,1982,7,2,001c,6.10,30,4.60,
ntf01,1,1982,7,2,001c,6.10,31,4.50,
ntf01,1,1982,7,2,001c,6.10,32,4.60,
ntf01,1,1982,7,2,001c,6.10,33,3.80,
ntf01,1,1982,6,28,001c,6.80,33,5.50,
ntf01,1,1982,7,10,n01b,39.80,1,23.30,
ntf01,1,1982,7,10,n01b,39.80,2,29.10,
ntf01,1,1982,7,10,n01b,39.80,3,30.90,
ntf01,1,1982,7,10,n01b,39.80,4,21.90,
ntf01,1,1982,7,10,n01b,39.80,18,24.40,
ntf01,1,1982,7,10,n01b,39.80,19,21.70,
ntf01,1,1982,7,10,n01b,39.80,20,23.00,
ntf01,1,1982,7,10,n01b,39.80,21,37.50,
ntf01,1,1982,7,10,n04d,41.70,5,18.80,
ntf01,1,1982,7,10,n04d,41.70,7,22.70,
ntf01,1,1982,7,10,n04d,41.70,8,26.10,
ntf01,1,1982,7,10,n04d,41.70,22,17.60,
ntf01,1,1982,7,10,n04d,41.70,23,20.30,
ntf01,1,1982,7,10,n04d,41.70,24,25.40,
ntf01,1,1982,7,10,n04d,41.70,25,28.00,
ntf01,1,1982,7,10,001d,41.20,10,22.80,
ntf01,1,1982,7,10,001d,41.20,11,21.90,
ntf01,1,1982,7,10,001d,41.20,12,27.60,
ntf01,1,1982,7,10,001d,41.20,26,17.80,
ntf01,1,1982,7,10,001d,41.20,27,18.30,
ntf01,1,1982,7,10,001d,41.20,28,20.40,
ntf01,1,1982,7,10,001d,41.20,29,18.90,
ntf01,1,1982,7,10,001c,48.60,13,30.80,
ntf01,1,1982,7,10,001c,48.60,14,31.40,
ntf01,1,1982,7,10,001c,48.60,15,35.10,
ntf01,1,1982,7,10,001c,48.60,16,31.80,
ntf01,1,1982,7,10,001c,48.60,30,27.20,
ntf01,1,1982,7,10,001c,48.60,31,33.10,
ntf01,1,1982,7,10,001c,48.60,32,34.00,
ntf01,1,1982,7,10,001c,48.60,33,29.10,
ntf01,1,1982,7,14,n01b,3.00,1,1.50,
ntf01,1,1982,7,14,n01b,3.00,2,1.90,
ntf01,1,1982,7,14,n01b,3.00,3,2.10,
ntf01,1,1982,7,14,n01b,3.00,4,1.30,
ntf01,1,1982,7,14,n01b,3.00,18,1.30,
ntf01,1,1982,7,14,n01b,3.00,19,1.90,
ntf01,1,1982,7,14,n01b,3.00,20,1.40,
ntf01,1,1982,7,14,n01b,3.00,21,2.30,
ntf01,1,1982,7,14,n04d,3.30,5,1.60,
ntf01,1,1982,7,14,n04d,3.30,6,1.60,
ntf01,1,1982,7,14,n04d,3.30,7,1.10,
ntf01,1,1982,7,14,n04d,3.30,8,2.00,
ntf01,1,1982,7,14,n04d,3.30,22,0.90,
ntf01,1,1982,7,14,n04d,3.30,23,1.40,
ntf01,1,1982,7,14,n04d,3.30,24,1.60,
ntf01,1,1982,7,14,n04d,3.30,25,1.50,
ntf01,1,1982,7,14,001d,2.40,9,1.50,
ntf01,1,1982,7,14,001d,2.40,10,1.50,
ntf01,1,1982,7,14,001d,2.40,11,1.50,
ntf01,1,1982,7,14,001d,2.40,12,1.50,
ntf01,1,1982,7,14,001d,2.40,26,1.10,
ntf01,1,1982,7,14,001d,2.40,27,1.00,
ntf01,1,1982,7,14,001d,2.40,28,1.10,
ntf01,1,1982,7,14,001d,2.40,29,1.10,
ntf01,1,1982,7,14,001c,2.60,13,1.70,
ntf01,1,1982,7,14,001c,2.60,14,1.50,
ntf01,1,1982,7,14,001c,2.60,15,2.20,
ntf01,1,1982,7,14,001c,2.60,16,1.50,
ntf01,1,1982,7,14,001c,2.60,30,1.60,
ntf01,1,1982,7,14,001c,2.60,31,2.00,
ntf01,1,1982,7,14,001c,2.60,32,1.90,
ntf01,1,1982,7,14,001c,2.60,33,1.80,
ntf01,1,1982,7,22,n01b,25.60,1,13.70,
ntf01,1,1982,7,22,n01b,25.60,2,20.80,
ntf01,1,1982,7,22,n01b,25.60,3,17.80,
ntf01,1,1982,7,22,n01b,25.60,4,15.20,
ntf01,1,1982,7,22,n01b,25.60,18,13.20,
ntf01,1,1982,7,22,n01b,25.60,20,15.40,
ntf01,1,1982,7,22,n01b,25.60,21,11.00,
ntf01,1,1982,7,22,n04d,29.60,5,13.80,
ntf01,1,1982,7,22,n04d,29.60,6,14.40,
ntf01,1,1982,7,22,n04d,29.60,7,14.60,
ntf01,1,1982,7,22,n04d,29.60,8,13.90,
ntf01,1,1982,7,22,n04d,29.60,22,10.60,
ntf01,1,1982,7,22,n04d,29.60,23,16.40,
ntf01,1,1982,7,22,n04d,29.60,24,8.40,
ntf01,1,1982,7,22,n04d,29.60,25,19.30,
ntf01,1,1982,7,22,001d,18.20,9,11.90,
ntf01,1,1982,7,22,001d,18.20,10,11.40,
ntf01,1,1982,7,22,001d,18.20,11,11.10,
ntf01,1,1982,7,22,001d,18.20,12,12.50,
ntf01,1,1982,7,22,001d,18.20,26,9.10,
ntf01,1,1982,7,22,001d,18.20,27,9.20,
ntf01,1,1982,7,22,001d,18.20,28,9.30,
ntf01,1,1982,7,22,001d,18.20,29,9.80,
ntf01,1,1982,7,22,001c,25.00,13,13.40,
ntf01,1,1982,7,22,001c,25.00,14,15.30,
ntf01,1,1982,7,22,001c,25.00,15,18.10,
ntf01,1,1982,7,22,001c,25.00,16,12.90,
ntf01,1,1982,7,22,001c,25.00,30,16.40,
ntf01,1,1982,7,22,001c,25.00,31,16.30,
ntf01,1,1982,7,22,001c,25.00,32,16.50,
ntf01,1,1982,7,22,001c,25.00,33,17.20,
ntf01,1,1982,8,5,n01b,18.20,1,8.80,
ntf01,1,1982,8,5,n01b,18.20,2,12.40,
ntf01,1,1982,8,5,n01b,18.20,3,11.60,
ntf01,1,1982,8,5,n01b,18.20,4,7.80,
ntf01,1,1982,8,5,n01b,18.20,18,7.50,
ntf01,1,1982,8,5,n01b,18.20,19,13.50,
ntf01,1,1982,8,5,n01b,18.20,20,8.50,
ntf01,1,1982,8,5,n01b,18.20,21,15.30,
ntf01,1,1982,8,5,n04d,18.40,5,9.10,
ntf01,1,1982,8,5,n04d,18.40,6,7.10,
ntf01,1,1982,8,5,n04d,18.40,7,8.70,
ntf01,1,1982,8,5,n04d,18.40,8,10.90,
ntf01,1,1982,8,5,n04d,18.40,22,6.10,
ntf01,1,1982,8,5,n04d,18.40,23,7.70,
ntf01,1,1982,8,5,n04d,18.40,24,9.60,
ntf01,1,1982,8,5,n04d,18.40,25,8.00,
ntf01,1,1982,8,5,001c,17.50,13,8.90,
ntf01,1,1982,8,5,001c,17.50,14,8.60,
ntf01,1,1982,8,5,001c,17.50,15,10.80,
ntf01,1,1982,8,5,001c,17.50,16,9.40,
ntf01,1,1982,8,5,001c,17.50,30,9.50,
ntf01,1,1982,8,5,001c,17.50,31,11.00,
ntf01,1,1982,8,5,001c,17.50,32,10.10,
ntf01,1,1982,8,5,001c,17.50,33,12.00,
ntf01,1,1982,8,5,001d,13.00,,4.00,9+26
ntf01,1,1982,8,5,001d,13.00,,6.00,10+27
ntf01,1,1982,8,5,001d,13.00,,5.80,11+28
ntf01,1,1982,8,5,001d,13.00,,7.30,12+29
ntf01,1,1982,8,11,n01b,21.80,1,6.00,
ntf01,1,1982,8,11,n01b,21.80,2,17.30,
ntf01,1,1982,8,11,n01b,21.80,3,12.30,
ntf01,1,1982,8,11,n01b,21.80,4,12.60,
ntf01,1,1982,8,11,n01b,21.80,18,9.50,
ntf01,1,1982,8,11,n01b,21.80,19,13.70,
ntf01,1,1982,8,11,n01b,21.80,20,9.10,
ntf01,1,1982,8,11,n01b,21.80,21,15.20,
ntf01,1,1982,8,11,n04d,22.40,5,10.70,
ntf01,1,1982,8,11,n04d,22.40,6,5.40,
ntf01,1,1982,8,11,n04d,22.40,7,9.10,
ntf01,1,1982,8,11,n04d,22.40,8,12.60,
ntf01,1,1982,8,11,n04d,22.40,22,6.60,
ntf01,1,1982,8,11,n04d,22.40,23,8.70,
ntf01,1,1982,8,11,n04d,22.40,24,4.90,
ntf01,1,1982,8,11,n04d,22.40,25,13.90,
ntf01,1,1982,8,11,001d,21.00,9,18.60,
ntf01,1,1982,8,11,001d,21.00,10,14.90,
ntf01,1,1982,8,11,001d,21.00,12,11.60,
ntf01,1,1982,8,11,001d,21.00,27,11.60,
ntf01,1,1982,8,11,001d,21.00,28,7.50,
ntf01,1,1982,8,11,001d,21.00,29,10.70,
ntf01,1,1982,8,11,001c,15.90,,7.50,14+32
ntf01,1,1982,8,11,001c,15.90,,6.60,15+16+33
ntf01,1,1982,8,11,001c,15.90,,8.20,30+31
ntf01,1,1982,8,14,n01b,2.90,1,0.50,
ntf01,1,1982,8,14,n01b,2.90,2,1.30,
ntf01,1,1982,8,14,n01b,2.90,18,0.40,
ntf01,1,1982,8,14,n01b,2.90,19,1.50,
ntf01,1,1982,8,14,n04d,2.50,5,0.90,
ntf01,1,1982,8,14,n04d,2.50,6,0.50,
ntf01,1,1982,8,14,n04d,2.50,22,0.50,
ntf01,1,1982,8,14,n04d,2.50,23,0.70,
ntf01,1,1982,8,14,001d,3.00,9,2.10,
ntf01,1,1982,8,14,001d,3.00,10,1.40,
ntf01,1,1982,8,14,001d,3.00,26,1.70,
ntf01,1,1982,8,14,001d,3.00,27,1.20,
ntf01,1,1982,8,14,001c,3.50,13,1.80,
ntf01,1,1982,8,14,001c,3.50,14,1.20,
ntf01,1,1982,8,14,001c,3.50,30,1.30,
ntf01,1,1982,8,14,001c,3.50,31,1.10,
ntf01,1,1982,8,17,n01b,5.70,1,1.70,
ntf01,1,1982,8,17,n01b,5.70,2,4.60,
ntf01,1,1982,8,17,n01b,5.70,18,2.10,
ntf01,1,1982,8,17,n01b,5.70,19,3.40,
ntf01,1,1982,8,17,n01b,8.60,3,4.20,two dates
ntf01,1,1982,8,17,n01b,8.60,4,3.50,
ntf01,1,1982,8,17,n01b,8.60,20,3.80,
ntf01,1,1982,8,17,n01b,8.60,21,5.10,
ntf01,1,1982,8,17,n04d,4.00,5,2.20,
ntf01,1,1982,8,17,n04d,4.00,6,0.80,
ntf01,1,1982,8,17,n04d,4.00,22,1.30,
ntf01,1,1982,8,17,n04d,4.00,23,1.40,
ntf01,1,1982,8,17,n04d,6.50,7,1.60,two dates
ntf01,1,1982,8,17,n04d,6.50,8,3.30,two dates
ntf01,1,1982,8,17,n04d,6.50,24,2.30,
ntf01,1,1982,8,17,n04d,6.50,25,2.20,
ntf01,1,1982,8,17,001d,8.90,9,7.30,
ntf01,1,1982,8,17,001d,8.90,10,4.50,
ntf01,1,1982,8,17,001d,8.90,26,5.20,
ntf01,1,1982,8,17,001d,8.90,27,4.30,
ntf01,1,1982,8,17,001d,11.90,12,7.50,two dates
ntf01,1,1982,8,17,001d,11.90,28,4.40,
ntf01,1,1982,8,17,001d,11.90,29,6.40,
ntf01,1,1982,8,17,001c,10.90,13,6.80,
ntf01,1,1982,8,17,001c,10.90,14,4.70,
ntf01,1,1982,8,17,001c,10.90,30,6.50,
ntf01,1,1982,8,17,001c,14.40,15,6.80,two dates
ntf01,1,1982,8,17,001c,14.40,16,3.70,
ntf01,1,1982,8,17,001c,14.40,32,2.30,
ntf01,1,1982,8,17,001c,14.40,33,3.00,
ntf01,1,1982,8,23,n01b,9.80,1,3.50,
ntf01,1,1982,8,23,n01b,9.80,2,6.70,
ntf01,1,1982,8,23,n01b,9.80,3,5.30,
ntf01,1,1982,8,23,n01b,9.80,4,4.50,
ntf01,1,1982,8,23,n01b,9.80,18,3.50,
ntf01,1,1982,8,23,n01b,9.80,19,5.10,
ntf01,1,1982,8,23,n01b,9.80,20,4.30,
ntf01,1,1982,8,23,n01b,9.80,21,7.20,
ntf01,1,1982,8,23,n04d,9.80,5,5.80,
ntf01,1,1982,8,23,n04d,9.80,6,3.20,
ntf01,1,1982,8,23,n04d,9.80,7,4.40,
ntf01,1,1982,8,23,n04d,9.80,8,5.40,
ntf01,1,1982,8,23,n04d,9.80,22,3.10,
ntf01,1,1982,8,23,n04d,9.80,23,3.20,
ntf01,1,1982,8,23,n04d,9.80,24,4.40,
ntf01,1,1982,8,23,n04d,9.80,25,4.80,
ntf01,1,1982,8,23,001d,11.20,9,7.00,
ntf01,1,1982,8,23,001d,11.20,10,6.40,
ntf01,1,1982,8,23,001d,11.20,12,8.00,
ntf01,1,1982,8,23,001d,11.20,26,4.60,
ntf01,1,1982,8,23,001d,11.20,27,4.70,
ntf01,1,1982,8,23,001d,11.20,28,3.70,
ntf01,1,1982,8,23,001d,11.20,29,5.50,
ntf01,1,1982,8,23,001c,12.10,13,6.40,
ntf01,1,1982,8,23,001c,12.10,14,4.10,
ntf01,1,1982,8,23,001c,12.10,15,5.50,
ntf01,1,1982,8,23,001c,12.10,16,5.50,
ntf01,1,1982,8,23,001c,12.10,30,6.20,
ntf01,1,1982,8,23,001c,12.10,31,4.60,
ntf01,1,1982,8,23,001c,12.10,32,5.50,
ntf01,1,1982,8,23,001c,12.10,33,7.00,
ntf01,1,1982,8,26,n01b,8.30,1,2.80,
ntf01,1,1982,8,26,n01b,8.30,2,5.30,
ntf01,1,1982,8,26,n01b,8.30,3,4.10,
ntf01,1,1982,8,26,n01b,8.30,18,2.70,
ntf01,1,1982,8,26,n01b,8.30,19,3.60,
ntf01,1,1982,8,26,n01b,8.30,20,3.50,
ntf01,1,1982,8,26,n01b,8.30,21,3.60,
ntf01,1,1982,8,26,n04d,10.40,5,7.50,
ntf01,1,1982,8,26,n04d,10.40,6,3.40,
ntf01,1,1982,8,26,n04d,10.40,7,3.60,
ntf01,1,1982,8,26,n04d,10.40,8,7.10,
ntf01,1,1982,8,26,n04d,10.40,22,3.30,
ntf01,1,1982,8,26,n04d,10.40,23,4.30,
ntf01,1,1982,8,26,n04d,10.40,24,4.60,
ntf01,1,1982,8,26,n04d,10.40,25,4.30,
ntf01,1,1982,8,26,001d,7.80,9,4.70,
ntf01,1,1982,8,26,001d,7.80,11,4.20,
ntf01,1,1982,8,26,001d,7.80,26,3.80,
ntf01,1,1982,8,26,001d,7.80,27,3.50,
ntf01,1,1982,8,26,001d,7.80,28,2.80,
ntf01,1,1982,8,26,001c,7.50,13,4.30,
ntf01,1,1982,8,26,001c,7.50,14,3.20,
ntf01,1,1982,8,26,001c,7.50,15,4.00,
ntf01,1,1982,8,26,001c,7.50,16,3.30,
ntf01,1,1982,8,26,001c,7.50,30,4.10,
ntf01,1,1982,8,26,001c,7.50,31,2.90,
ntf01,1,1982,8,26,001c,7.50,32,3.10,
ntf01,1,1982,8,26,001c,7.50,33,3.10,
ntf01,1,1982,9,6,n01b,12.30,1,4.10,
ntf01,1,1982,9,6,n01b,12.30,2,7.50,
ntf01,1,1982,9,6,n01b,12.30,3,6.60,
ntf01,1,1982,9,6,n01b,12.30,18,3.90,
ntf01,1,1982,9,6,n01b,12.30,19,6.50,
ntf01,1,1982,9,6,n01b,12.30,20,5.40,
ntf01,1,1982,9,6,n01b,12.30,21,5.60,
ntf01,1,1982,9,6,n04d,12.70,5,8.80,
ntf01,1,1982,9,6,n04d,12.70,6,3.20,
ntf01,1,1982,9,6,n04d,12.70,7,4.50,
ntf01,1,1982,9,6,n04d,12.70,8,6.70,
ntf01,1,1982,9,6,n04d,12.70,22,3.50,
ntf01,1,1982,9,6,n04d,12.70,23,4.60,
ntf01,1,1982,9,6,n04d,12.70,24,5.30,
ntf01,1,1982,9,6,n04d,12.70,25,7.10,
ntf01,1,1982,9,6,001d,12.10,11,7.00,
ntf01,1,1982,9,6,001d,12.10,12,9.90,
ntf01,1,1982,9,6,001d,12.10,26,6.20,
ntf01,1,1982,9,6,001d,12.10,27,5.20,
ntf01,1,1982,9,6,001d,12.10,28,5.90,
ntf01,1,1982,9,6,001d,12.10,29,7.10,
ntf01,1,1982,9,6,001c,12.80,13,6.30,
ntf01,1,1982,9,6,001c,12.80,14,5.00,
ntf01,1,1982,9,6,001c,12.80,15,6.80,
ntf01,1,1982,9,6,001c,12.80,16,6.80,
ntf01,1,1982,9,6,001c,12.80,30,5.80,
ntf01,1,1982,9,6,001c,12.80,31,4.20,
ntf01,1,1982,9,6,001c,12.80,32,5.60,
ntf01,1,1982,9,9,n01b,33.00,1,16.20,
ntf01,1,1982,9,9,n01b,33.00,2,25.50,
ntf01,1,1982,9,9,n01b,33.00,3,14.20,
ntf01,1,1982,9,9,n01b,33.00,18,12.20,
ntf01,1,1982,9,9,n01b,33.00,19,12.00,
ntf01,1,1982,9,9,n01b,33.00,20,15.00,
ntf01,1,1982,9,9,n01b,33.00,21,16.90,
ntf01,1,1982,9,9,n04d,35.30,5,17.60,
ntf01,1,1982,9,9,n04d,35.30,7,11.20,
ntf01,1,1982,9,9,n04d,35.30,8,13.80,
ntf01,1,1982,9,9,n04d,35.30,22,9.70,
ntf01,1,1982,9,9,n04d,35.30,23,17.40,
ntf01,1,1982,9,9,n04d,35.30,24,13.50,
ntf01,1,1982,9,9,n04d,35.30,25,18.30,
ntf01,1,1982,9,9,001d,38.20,9,13.10,
ntf01,1,1982,9,9,001d,38.20,10,13.50,
ntf01,1,1982,9,9,001d,38.20,11,10.60,
ntf01,1,1982,9,9,001d,38.20,12,22.80,
ntf01,1,1982,9,9,001d,38.20,27,12.20,
ntf01,1,1982,9,9,001d,38.20,28,9.20,
ntf01,1,1982,9,9,001d,38.20,29,14.00,
ntf01,1,1982,9,9,001c,34.60,13,14.30,
ntf01,1,1982,9,9,001c,34.60,15,13.00,
ntf01,1,1982,9,9,001c,34.60,16,13.10,
ntf01,1,1982,9,9,001c,34.60,30,11.10,
ntf01,1,1982,9,9,001c,34.60,31,7.30,
ntf01,1,1982,9,9,001c,34.60,32,11.50,
ntf01,1,1982,9,13,n01b,2.70,1,0.30,
ntf01,1,1982,9,13,n01b,2.70,2,1.60,
ntf01,1,1982,9,13,n01b,2.70,3,1.30,
ntf01,1,1982,9,13,n01b,2.70,4,1.10,
ntf01,1,1982,9,13,n01b,2.70,18,0.60,
ntf01,1,1982,9,13,n01b,2.70,19,0.10,
ntf01,1,1982,9,13,n01b,2.70,20,0.70,
ntf01,1,1982,9,13,n01b,2.70,21,0.90,
ntf01,1,1982,9,13,n04d,2.10,5,1.40,
ntf01,1,1982,9,13,n04d,2.10,6,0.40,
ntf01,1,1982,9,13,n04d,2.10,7,0.30,
ntf01,1,1982,9,13,n04d,2.10,8,0.70,
ntf01,1,1982,9,13,n04d,2.10,22,0.30,
ntf01,1,1982,9,13,n04d,2.10,23,0.20,
ntf01,1,1982,9,13,n04d,2.10,24,0.30,
ntf01,1,1982,9,13,n04d,2.10,25,0.30,
ntf01,1,1982,9,13,001d,6.80,10,4.20,
ntf01,1,1982,9,13,001d,6.80,11,4.10,
ntf01,1,1982,9,13,001d,6.80,12,4.80,
ntf01,1,1982,9,13,001d,6.80,26,3.50,
ntf01,1,1982,9,13,001d,6.80,27,3.50,
ntf01,1,1982,9,13,001d,6.80,28,3.50,
ntf01,1,1982,9,13,001d,6.80,29,3.80,
ntf01,1,1982,9,13,001c,4.60,13,3.00,
ntf01,1,1982,9,13,001c,4.60,14,2.00,
ntf01,1,1982,9,13,001c,4.60,15,2.40,
ntf01,1,1982,9,13,001c,4.60,16,2.80,
ntf01,1,1982,9,13,001c,4.60,30,2.50,
ntf01,1,1982,9,13,001c,4.60,31,2.60,
ntf01,1,1982,9,13,001c,4.60,32,2.90,
ntf01,1,1982,9,13,001c,4.60,33,2.60,
ntf01,1,1982,9,14,n01b,19.80,1,8.10,
ntf01,1,1982,9,14,n01b,19.80,2,11.40,
ntf01,1,1982,9,14,n01b,19.80,3,10.30,
ntf01,1,1982,9,14,n01b,19.80,4,8.60,
ntf01,1,1982,9,14,n01b,19.80,18,7.50,
ntf01,1,1982,9,14,n01b,19.80,19,11.50,
ntf01,1,1982,9,14,n01b,19.80,20,9.00,
ntf01,1,1982,9,14,n01b,19.80,21,13.90,
ntf01,1,1982,9,14,n04d,18.60,5,10.10,
ntf01,1,1982,9,14,n04d,18.60,7,9.10,
ntf01,1,1982,9,14,n04d,18.60,8,10.10,
ntf01,1,1982,9,14,n04d,18.60,23,6.80,
ntf01,1,1982,9,14,001d,22.50,10,12.00,
ntf01,1,1982,9,14,001d,22.50,11,12.30,
ntf01,1,1982,9,14,001d,22.50,12,14.50,
ntf01,1,1982,9,14,001d,22.50,26,9.10,
ntf01,1,1982,9,14,001d,22.50,27,8.60,
ntf01,1,1982,9,14,001d,22.50,28,9.10,
ntf01,1,1982,9,14,001d,22.50,29,11.60,
ntf01,1,1982,9,14,001c,21.40,13,10.30,
ntf01,1,1982,9,14,001c,21.40,14,8.30,
ntf01,1,1982,9,14,001c,21.40,31,9.00,
ntf01,1,1982,9,14,001c,21.40,32,10.60,
ntf01,1,1982,9,14,001c,21.40,33,9.70,
ntf01,1,1982,9,17,n01b,10.70,1,4.70,
ntf01,1,1982,9,17,n01b,10.70,2,7.60,
ntf01,1,1982,9,17,n01b,10.70,3,6.20,
ntf01,1,1982,9,17,n01b,10.70,4,7.90,stem
ntf01,1,1982,9,17,n01b,10.70,18,4.70,
ntf01,1,1982,9,17,n01b,10.70,19,5.60,
ntf01,1,1982,9,17,n01b,10.70,20,5.40,
ntf01,1,1982,9,17,n01b,10.70,21,6.60,stem
ntf01,1,1982,9,17,n04d,9.30,5,5.40,
ntf01,1,1982,9,17,n04d,9.30,6,2.90,
ntf01,1,1982,9,17,n04d,9.30,7,5.60,
ntf01,1,1982,9,17,n04d,9.30,8,6.60,stem
ntf01,1,1982,9,17,n04d,9.30,22,3.70,
ntf01,1,1982,9,17,n04d,9.30,23,4.40,
ntf01,1,1982,9,17,n04d,9.30,24,4.80,
ntf01,1,1982,9,17,n04d,9.30,25,6.10,stem
ntf01,1,1982,9,17,001d,8.80,10,5.00,
ntf01,1,1982,9,17,001d,8.80,11,4.30,
ntf01,1,1982,9,17,001d,8.80,12,5.30,stem
ntf01,1,1982,9,17,001d,8.80,26,3.40,
ntf01,1,1982,9,17,001d,8.80,27,2.80,
ntf01,1,1982,9,17,001d,8.80,28,3.60,
ntf01,1,1982,9,17,001d,8.80,29,5.00,stem
ntf01,1,1982,9,17,001c,7.00,13,3.70,
ntf01,1,1982,9,17,001c,7.00,14,2.30,
ntf01,1,1982,9,17,001c,7.00,15,3.60,
ntf01,1,1982,9,17,001c,7.00,16,4.00,
ntf01,1,1982,9,17,001c,7.00,30,3.60,
ntf01,1,1982,9,17,001c,7.00,31,3.60,
ntf01,1,1982,9,17,001c,7.00,32,4.30,
ntf01,1,1982,9,17,001c,7.00,33,3.60,
ntf01,1,1982,10,2,n01b,9.50,2,5.60,
ntf01,1,1982,10,2,n01b,9.50,3,5.10,
ntf01,1,1982,10,2,n01b,9.50,18,3.40,
ntf01,1,1982,10,2,n01b,9.50,19,4.40,
ntf01,1,1982,10,2,n01b,9.50,20,3.70,
ntf01,1,1982,10,2,n01b,9.50,35,3.50,
ntf01,1,1982,10,2,n04d,8.90,5,5.10,
ntf01,1,1982,10,2,n04d,8.90,7,3.20,
ntf01,1,1982,10,2,n04d,8.90,23,3.60,
ntf01,1,1982,10,2,n04d,8.90,24,3.80,
ntf01,1,1982,10,2,001d,7.60,10,3.60,
ntf01,1,1982,10,2,001d,7.60,11,3.10,
ntf01,1,1982,10,2,001d,7.60,26,2.80,
ntf01,1,1982,10,2,001d,7.60,27,2.90,
ntf01,1,1982,10,2,001d,7.60,28,2.60,
ntf01,1,1982,10,2,001d,7.60,35,3.40,
ntf01,1,1982,10,2,001c,8.20,13,5.10,
ntf01,1,1982,10,2,001c,8.20,15,4.20,
ntf01,1,1982,10,2,001c,8.20,30,3.80,
ntf01,1,1982,10,2,001c,8.20,31,3.20,
ntf01,1,1982,10,2,001c,8.20,32,3.80,
ntf01,1,1982,10,2,001c,8.20,36,4.40,
ntf01,1,1982,10,2,n01b,9.50,1,5.80,stems
ntf01,1,1982,10,2,n01b,9.50,4,4.90,stems
ntf01,1,1982,10,2,n01b,9.50,21,6.80,stems
ntf01,1,1982,10,2,n04d,8.90,6,5.20,stems
ntf01,1,1982,10,2,n04d,8.90,8,6.80,stems
ntf01,1,1982,10,2,n04d,8.90,25,5.50,stems
ntf01,1,1982,10,2,001d,7.60,9,4.90,stems
ntf01,1,1982,10,2,001d,7.60,12,3.60,stems
ntf01,1,1982,10,2,001d,7.60,29,3.50,stems
ntf01,1,1982,10,2,001c,8.20,16,5.50,stems
ntf01,1,1982,10,2,001c,8.20,33,6.20,stems
ntf01,1,1982,10,9,n01b,17.40,1,14.00,stems
ntf01,1,1982,10,9,n01b,17.40,2,10.70,
ntf01,1,1982,10,9,n01b,17.40,3,9.80,
ntf01,1,1982,10,9,n01b,17.40,4,13.90,stems
ntf01,1,1982,10,9,n01b,17.40,18,8.90,
ntf01,1,1982,10,9,n01b,17.40,19,7.50,
ntf01,1,1982,10,9,n01b,17.40,20,8.70,
ntf01,1,1982,10,9,n01b,17.40,21,17.90,stems
ntf01,1,1982,10,9,n04d,17.10,5,11.50,
ntf01,1,1982,10,9,n04d,17.10,6,13.50,stems
ntf01,1,1982,10,9,n04d,17.10,7,6.90,
ntf01,1,1982,10,9,n04d,17.10,8,14.70,stems
ntf01,1,1982,10,9,n04d,17.10,22,7.20,
ntf01,1,1982,10,9,n04d,17.10,23,6.20,
ntf01,1,1982,10,9,n04d,17.10,24,8.60,
ntf01,1,1982,10,9,n04d,17.10,25,11.00,stems
ntf01,1,1982,10,9,001d,17.20,10,6.30,
ntf01,1,1982,10,9,001d,17.20,11,5.40,
ntf01,1,1982,10,9,001d,17.20,12,8.80,stems
