DataCode,RecType,RecYear,SampleID,Lan_pos,Block,Treatment,Soil_depth,Depth_avg,Block2,BD_8,BD_2,N,C,CN,fPOM,oPOM,MAOM,recovery,fPOM_pN,fPOM_pC,fPOM_CN,oPOM_pN,oPOM_pC,oPOM_CN,MAOM_pN,MAOM_pC,MAOM_CN,N_s,C_s,N_c,C_c,fP_N_c,fP_C_c,oP_N_c,oP_C_c,M_N_c,M_C_c,fP_N_s,fP_C_s,oP_N_s,oP_C_s,M_N_s,M_C_s,root_8,root_m,root_2,root_lig,root_cell,root_LCI,root_HWR,GluN,GalN,MurA,Total_AS,GluN2MurA,Fungal_C,Bacterial_C,Total_ASC,FunC2SOC,BacC2SOC,ASC2SOC,HWE_C,HWE_N,HWE_CN,DOM_C,DOM_N,DOM_CN,PostHyPy_C,PostHyPy_N,Per_SPAC,Per_SPAN,Per_SPACN
WAT05,1,2021,L_BB_C6_5-15,Lowland,B ,Control,15-May,10,4,1.1,1.08,0.25,2.79,11.04,0.33,7.87,90.27,98.47,0.73,32.09,43.93,0.11,2.43,23.14,0.22,2.47,11.25,273.52,3019.92,2.53,27.91,0.02,1.07,0.08,1.91,1.98,22.31,2.64,116.09,8.94,206.82,214.48,2413.89,1.661,7.671,0.032,18.25,30.33,0.38,92.52,1848.68,569.05,109.42,4944.88,16.89,15244.56,4924,35413.12,54.62,17.64,126.87,27.52,0.479,57.468,0.246,0.011,22.2072,0.3361,0.0216,0.3306,0.02128,15.5363
WAT05,1,2021,L_BB_I4_5-15,Lowland,B,Irrigation,15-May,10,4,1.01,1,0.3,3.5,11.83,0.53,4.33,90.46,95.32,0.76,33.45,44.22,0.14,4.85,34.74,0.26,3.12,11.91,294.67,3486.83,2.96,34.99,0.04,1.78,0.06,2.1,2.37,28.19,4.02,177.69,6.02,209.28,235.82,2808.8,2.897,13.382,0.039,17.76,33.9,0.34,90.94,1794.04,702.64,109.37,5102.74,16.4,14753.42,4921.78,34428.62,42.16,14.07,98.4,37.364,0.598,62.482,0.222,0.011,20.8799,0.2913,0.0097,0.278,0.00921,30.1791
WAT05,1,2021,L_BB_I5_5-15,Lowland,B ,Irrigation,15-May,10,4,1.02,1,0.32,3.62,11.44,0.53,4.53,93.7,98.77,0.83,34.4,41.53,0.17,4.74,27.76,0.27,2.89,10.88,315.71,3611.76,3.17,36.21,0.04,1.82,0.08,2.15,2.49,27.09,4.38,181.95,7.72,214.14,248.45,2701.97,3.155,14.573,0.022,21.57,28.48,0.43,95.7,1808.91,583.92,117.43,4903.09,15.4,14784.65,5284.36,34853.66,40.83,14.59,96.26,22.854,0.435,52.503,0.257,0.012,21.378,0.2837,0.0144,0.2751,0.014,19.6491
WAT05,1,2021,L_BB_I6_5-15,Lowland,B,Irrigation,15-May,10,4,0.96,0.94,0.29,3.45,11.97,0.71,4.41,95.48,100.61,0.87,35.14,40.3,0.17,4.86,27.9,0.27,2.87,10.67,271.59,3250.28,2.88,34.5,0.06,2.5,0.08,2.14,2.56,27.36,5.85,235.73,7.24,201.95,241.51,2577.22,2.401,11.093,0.02,20.35,31.25,0.39,92.34,1942.3,661.64,110.5,5318.38,17.58,16073.36,4972.61,37119.33,46.59,14.41,107.58,28.8,0.431,66.76,0.251,0.012,21.1996,0.3074,0.0218,0.2994,0.02119,14.1273
WAT05,1,2021,U_BA_C1_15-30,Upland,A,Control,15-30,14.375,1,1.19,1.18,0.22,2.5,11.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,381.88,4255.06,2.25,25.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.697,2.239,0.017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2387,0.0341,0.234,0.03339,7.0068
WAT05,1,2021,U_BA_C2_15-30,Upland,A,Control,15-30,14.75,1,1.17,1.16,0.24,2.7,11.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,412.97,4619.24,2.42,27.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.134,3.552,0.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2811,0.0302,0.2776,0.02987,9.2959
WAT05,1,2021,U_BA_C3_15-30,Upland,A,Control,15-30,14.25,1,1,0.99,0.28,3.3,11.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,396.51,4652.52,2.81,32.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.238,4.012,0.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2749,0.0125,0.2688,0.01224,21.9572
WAT05,1,2021,U_BA_I1_15-30,Upland,A,Irrigation,15-30,11,1,1.18,1.17,0.19,2.18,11.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,250.05,2813.27,1.94,21.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.726,3.051,0.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.203,0.0196,0.1962,0.01895,10.3535
WAT05,1,2021,U_BA_I2_15-30,Upland,A,Irrigation,15-30,10.88,1,1.15,1.14,0.19,2.33,12.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,240.18,2888.53,1.93,23.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.769,3.263,0.004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2268,0.0224,0.2255,0.02226,10.131
WAT05,1,2021,U_BA_I3_15-30,Upland,A,Irrigation,15-30,7.375,1,1.19,1.17,0.24,2.84,11.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,206.95,2456.11,2.39,28.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.58,3.632,0.003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2692,0.0311,0.267,0.03083,8.6601
WAT05,1,2021,U_BB_C4_15-30,Upland,B ,Control,15-30,14.875,2,1.17,1.16,0.18,2.06,11.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,317.58,3552.76,1.84,20.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.941,2.921,0.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2776,0.0237,0.2754,0.02349,11.7203
WAT05,1,2021,U_BB_C5_15-30,Upland,B,Control,15-30,14.5,2,1.22,1.21,0.18,2.09,11.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,317.6,3678.38,1.81,20.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.672,2.142,0.002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1769,0.0129,0.181,0.01319,13.7215
WAT05,1,2021,U_BB_C6_15-30,Upland,B ,Control,15-30,10,2,1.15,1.14,0.27,3.14,11.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,307.59,3567.58,2.71,31.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.796,3.678,0.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2511,0.0135,0.2366,0.01268,18.6591
WAT05,1,2021,U_BB_I4_15-30,Upland,B,Irrigation,15-30,14.75,2,1.18,1.16,0.21,2.19,10.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,361.75,3754.11,2.11,21.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.539,4.82,0.011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2435,0.0144,0.2373,0.01405,16.8959
WAT05,1,2021,U_BB_I5_15-30,Upland,B ,Irrigation,15-30,14.75,2,1.17,1.15,0.24,2.71,11.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,413.4,4586.7,2.44,27.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.257,3.936,0.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2164,0.0212,0.2142,0.02103,10.1862
WAT05,1,2021,U_BB_I6_15-30,Upland,B,Irrigation,15-30,15,2,1.18,1.16,0.24,2.76,11.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,416.53,4808.53,2.39,27.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.417,7.443,0.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3124,0.0216,0.3043,0.02102,14.4759
WAT05,1,2021,L_BA_C1_15-30,Lowland,A,Control,15-30,14.75,3,1.22,1.21,0.19,2.15,11.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,330.34,3844.77,1.85,21.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.932,2.918,0.059,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2207,0.0166,0.2188,0.01642,13.3276
WAT05,1,2021,L_BA_C2_15-30,Lowland,A,Control,15-30,14.5,3,1.02,1.01,0.2,2.15,10.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,296.43,3151.25,2.02,21.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.238,3.943,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2356,0.0187,0.222,0.01765,12.5795
WAT05,1,2021,L_BA_C3_15-30,Lowland,A,Control,15-30,11.25,3,1.63,1.62,0.18,1.99,11.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,324.81,3619.93,1.78,19.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.243,5.103,0.004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1731,0.0189,0.171,0.01863,9.1796
WAT05,1,2021,L_BA_I1_15-30,Lowland,A,Irrigation,15-30,15,3,1.22,1.21,0.16,1.89,11.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.08,3442.75,1.59,18.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.447,4.455,0.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2468,0.023,0.2436,0.0227,10.7274
WAT05,1,2021,L_BA_I2_15-30,Lowland,A,Irrigation,15-30,14.5,3,1.2,1.19,0.2,1.98,10.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,338.68,3422.79,1.96,19.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.247,3.973,0.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3119,0.0199,0.3062,0.01955,15.664
WAT05,1,2021,L_BA_I3_15-30,Lowland,A,Irrigation,15-30,14.5,3,1.19,1.19,0.19,2.13,11.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,330.3,3670.41,1.92,21.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.77,2.452,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2714,0.0287,0.2691,0.02844,9.4636
WAT05,1,2021,L_BB_C4_15-30,Lowland,B ,Control,15-30,14.75,4,1.23,1.22,0.2,2.13,10.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,350.68,3826.6,1.96,21.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.099,3.443,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2338,0.0304,0.2328,0.03032,7.6801
WAT05,1,2021,L_BB_C5_15-30,Lowland,B,Control,15-30,14,4,1.28,1.27,0.13,1.39,11.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,222.17,2467.3,1.25,13.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.869,2.867,0.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2429,0.0235,0.244,0.0236,10.3378
WAT05,1,2021,L_BB_C6_15-30,Lowland,B ,Control,15-30,15,4,1.27,1.26,0.18,2.06,11.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,347.86,3895.38,1.84,20.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.994,3.062,0.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3018,0.0215,0.2971,0.02118,14.0255
WAT05,1,2021,L_BB_I4_15-30,Lowland,B,Irrigation,15-30,14.625,4,1.23,1.22,0.26,2.81,10.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,456.05,4987.41,2.57,28.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.306,4.125,0.017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2967,0.0265,0.2916,0.026,11.2164
WAT05,1,2021,L_BB_I5_15-30,Lowland,B ,Irrigation,15-30,15,4,1.29,1.28,0.19,2.15,11.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,372.09,4121.26,1.94,21.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.374,4.231,0.011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2298,0.0254,0.227,0.02506,9.0589
WAT05,1,2021,L_BB_I6_15-30,Lowland,B,Irrigation,15-30,15,4,1.22,1.21,0.21,2.27,10.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,390.74,4128.87,2.15,22.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.149,3.539,0.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3146,0.025,0.3095,0.0246,12.5804
