Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Soil,Rep,Depth,pH,BrayP,Na,K,Mg,Ca,TotalC,TotalN,NH4,NO3,CEC,CaCO3,SO4,Zn,Cu,Fe,Mn,BD,H2O,Sand,Silt,Clay,Comments
NSC01,1,1987,8,31,N04D,tu,d,5,6.3,6.0,33.0,385,380,2920,3.80,0.289,19.50,2.30,,,,3.7,1.1,46.0,41.0,,,,,,
NSC01,1,1987,8,31,N04D,tu,b,5,6.2,6.5,26.0,510,380,3250,4.70,0.246,21.00,3.20,,,,4.7,1.3,60.0,46.0,,,,,,
NSC01,1,1987,8,31,001D,tu,b,5,6.3,5.5,20.0,450,520,3220,4.40,0.231,19.00,1.50,,,,4.7,1.4,66.0,27.0,,,,,,
NSC01,1,1987,8,31,001C,tu,d,5,6.3,6.0,32.0,495,530,3270,4.50,0.281,9.00,2.20,,,,4.7,1.6,50.0,39.0,,,,,,
NSC01,1,1987,8,31,N01B,tu,a,5,6.3,3.5,22.0,465,390,3640,4.30,0.269,10.20,2.80,,,,3.5,1.5,43.0,36.0,,,,,,
NSC01,1,1987,8,31,N04D,tu,a,5,6.4,6.0,21.0,690,360,4400,4.70,0.336,18.30,3.70,,,,2.8,1.4,35.0,44.0,,,,,,
NSC01,1,1987,8,31,N20B,tu,c,5,6.5,7.5,25.0,620,310,3840,4.20,0.312,14.60,4.10,,,,2.9,1.3,40.0,48.0,,,,,,
NSC01,1,1987,8,31,N04D,tu,c,5,6.3,7.0,19.0,515,330,3100,4.00,0.281,16.00,3.00,,,,3.7,1.2,50.0,48.0,,,,,,
NSC01,1,1987,8,31,001D,tu,d,5,6.5,9.0,21.0,500,450,3490,4.20,0.277,15.60,1.90,,,,4.3,1.2,45.0,39.0,,,,,,
NSC01,1,1987,8,31,N20B,tu,d,5,6.4,6.0,22.0,470,370,4300,4.90,0.292,16.30,3.50,,,,4.2,1.6,62.0,39.0,,,,,,
NSC01,1,1987,8,31,N20B,tu,a,5,6.5,16.0,27.0,525,330,3580,4.10,0.250,17.30,2.90,,,,4.5,1.4,43.0,54.0,,,,,,
NSC01,1,1987,9,2,020B,tu,b,5,6.1,4.5,23.0,410,480,3150,4.70,0.289,12.50,9.20,,,,7.0,1.2,84.0,35.0,,,,,,
NSC01,1,1987,9,2,001C,tu,a,5,6.2,4.0,25.0,360,510,2860,4.00,0.246,8.40,2.30,,,,3.9,1.4,74.0,29.0,,,,,,
NSC01,1,1987,9,2,020B,tu,d,5,6.2,5.0,33.0,360,590,3650,4.90,0.316,11.10,8.70,,,,5.4,1.7,84.0,21.0,,,,,,
NSC01,1,1987,9,2,004B,tu,a,5,6.3,6.0,23.0,485,500,3290,4.30,0.289,13.30,2.20,,,,4.9,1.2,48.0,39.0,,,,,,
NSC01,1,1992,5,28,001C,fl,a,5,6.3,10.5,,420,500,3810,4.44,0.370,0.13,1.39,31.9,,5.00,,,,,,14.00,,,,
NSC01,1,1992,5,28,001C,fl,b,5,6.3,13.0,,445,520,4000,5.04,0.380,0.13,1.45,33.6,,2.00,,,,,,14.00,,,,
NSC01,1,1992,5,28,001C,fl,c,5,6.2,13.0,,470,410,3300,4.77,0.370,0.15,1.85,29.9,,5.00,,,,,,12.00,,,,
NSC01,1,1992,5,28,001C,fl,d,5,6.3,15.5,,625,440,3440,4.53,0.370,0.11,2.34,29.9,,7.00,,,,,,13.00,,,,
NSC01,1,1992,5,28,001C,tu,a,25,5.9,4.0,,195,770,2510,2.94,0.250,0.24,0.38,23.4,,3.00,,,,,,20.00,25.0,48.0,27.0,
NSC01,1,1992,5,28,001C,tu,b,25,5.9,4.0,,245,500,2680,3.02,0.260,0.14,0.47,25.2,,4.00,,,,,,22.00,,,,
NSC01,1,1992,5,28,001C,tu,c,25,6.1,5.0,,385,490,3040,3.37,0.280,0.14,0.14,26.2,,4.00,,,,,,21.00,,,,
NSC01,1,1992,5,28,001C,tu,d,25,6.0,4.0,,370,530,2890,3.14,0.260,0.39,0.13,26.3,,3.00,,,,,,22.00,,,,
NSC01,1,1992,5,28,001C,tu,a,5,6.2,6.5,,350,520,2890,4.31,0.340,0.13,1.77,25.4,,4.00,,,,,,18.00,,,,
NSC01,1,1992,5,28,001C,tu,b,5,6.2,8.0,,490,520,3020,3.99,0.320,0.14,2.02,27.5,,4.00,,,,,,20.00,,,,
NSC01,1,1992,5,28,001C,tu,c,5,6.4,8.5,,570,520,3250,4.60,0.350,0.26,1.28,26.7,,4.00,,,,,,20.00,,,,
NSC01,1,1992,5,28,001C,tu,d,5,6.3,7.0,,555,530,3210,3.80,0.290,0.30,0.53,26.0,,3.00,,,,,,21.00,,,,
NSC01,1,1992,5,28,001D,fl,a,5,6.2,9.0,,510,470,3530,4.93,0.400,0.19,2.06,36.2,,4.00,,,,,,15.00,,,,
NSC01,1,1992,5,28,001D,fl,b,5,6.4,10.0,,515,450,3310,4.62,0.410,0.15,2.22,28.4,,6.00,,,,,,13.00,,,,
NSC01,1,1992,5,28,001D,fl,c,5,6.1,7.5,,450,430,3090,4.73,0.380,0.13,2.25,23.9,,6.00,,,,,,13.00,,,,
NSC01,1,1992,5,28,001D,fl,d,5,6.3,9.0,,485,500,3640,4.85,0.390,0.48,1.88,29.4,,5.00,,,,,,14.00,,,,
NSC01,1,1992,6,11,001D,sl,a,5,6.6,2.0,,515,510,4960,4.31,0.320,0.41,2.54,37.7,,3.00,,,,,,26.00,,,,
NSC01,1,1992,6,11,001D,sl,b,5,6.2,0.0,,435,520,3700,3.42,0.260,0.48,1.32,27.4,,3.00,,,,,,24.00,,,,
NSC01,1,1992,6,11,001D,sl,c,5,6.2,0.5,,425,470,3380,5.35,0.400,0.38,1.38,27.6,,5.00,,,,,,26.00,,,,
NSC01,1,1992,6,11,001D,sl,d,5,6.3,0.5,,355,490,4510,3.82,0.320,0.29,1.46,28.3,,3.00,,,,,,27.00,26.0,44.0,30.0,
NSC01,1,1992,5,29,001D,tu,a,25,6.1,6.0,,380,420,2560,1.99,0.120,0.15,0.53,19.9,,2.00,,,,,,21.00,22.5,50.0,27.5,
NSC01,1,1992,5,29,001D,tu,b,25,6.0,4.0,,285,500,2760,3.66,0.230,1.35,0.46,24.7,,3.00,,,,,,21.00,19.0,50.0,31.0,
NSC01,1,1992,5,29,001D,tu,c,25,6.0,3.5,,330,540,2880,2.65,0.170,0.33,0.51,25.6,,3.00,,,,,,22.00,22.5,46.0,31.5,
NSC01,1,1992,5,29,001D,tu,d,25,6.4,4.0,,390,500,2840,2.38,0.150,0.43,0.82,28.8,,3.00,,,,,,23.00,,,,
NSC01,1,1992,5,29,001D,tu,a,5,6.4,13.0,,555,440,2930,2.77,0.170,0.14,1.35,24.5,,3.00,,,,,,17.00,30.0,48.0,22.0,
NSC01,1,1992,5,29,001D,tu,b,5,6.1,9.0,,435,510,2880,2.98,0.180,0.20,1.03,25.2,,3.00,,,,,,18.00,26.0,48.0,26.0,
NSC01,1,1992,5,29,001D,tu,c,5,6.3,7.5,,480,540,3340,3.07,0.180,0.20,1.00,27.0,,3.00,,,,,,20.00,21.0,52.0,27.0,
NSC01,1,1992,5,29,001D,tu,d,5,6.5,8.0,,490,470,3750,3.15,0.170,0.20,1.58,28.3,,3.00,,,,,,21.00,,,,
NSC01,1,1992,5,28,002C,fl,a,5,6.5,5.0,,415,400,3550,2.05,0.150,0.13,0.47,26.1,,3.00,,,,,,14.00,,,,
NSC01,1,1992,5,28,002C,fl,b,5,6.3,6.0,,375,370,3010,2.66,0.160,0.13,0.64,23.8,,2.00,,,,,,14.00,,,,
NSC01,1,1992,5,28,002C,fl,c,5,6.3,3.5,,395,420,3180,3.08,0.190,0.14,0.72,26.5,,2.00,,,,,,17.00,,,,
NSC01,1,1992,5,28,002C,fl,d,5,6.4,6.0,,415,400,3010,3.08,0.200,0.14,0.84,24.2,,3.00,,,,,,15.00,27.0,48.0,25.0,
NSC01,1,1992,5,28,002D,fl,a,5,6.2,4.0,,385,410,2640,2.48,0.150,0.18,1.00,21.5,,3.00,,,,,,15.00,,,,
NSC01,1,1992,5,28,002D,fl,b,5,6.2,4.0,,415,410,2730,2.59,0.150,0.28,0.90,23.0,,6.00,,,,,,15.00,25.0,54.0,21.0,
NSC01,1,1992,5,28,002D,fl,c,5,6.1,5.0,,430,450,3100,2.89,0.180,0.13,1.13,25.2,,4.00,,,,,,13.00,,,,
NSC01,1,1992,5,28,002D,fl,d,5,6.2,5.5,,460,410,3050,3.06,0.190,0.21,1.32,23.9,,3.00,,,,,,13.00,,,,
NSC01,1,1992,5,27,004A,fl,a,5,6.3,13.5,,590,550,4340,5.78,0.460,0.30,3.50,33.6,,4.00,,,,,,17.00,,,,
NSC01,1,1992,5,27,004A,fl,b,5,6.2,9.0,,47,540,3380,4.22,0.360,0.26,2.13,27.4,,6.00,,,,,,17.00,,,,
NSC01,1,1992,5,27,004A,fl,c,5,6.3,9.0,,475,520,3420,4.66,0.390,0.19,3.12,26.7,,6.00,,,,,,15.00,,,,
NSC01,1,1992,5,27,004A,fl,d,5,6.2,9.5,,570,450,4090,3.59,0.330,0.31,3.15,32.2,,7.00,,,,,,15.00,,,,
NSC01,1,1992,6,8,004A,sl,a,5,7.2,10.5,,505,280,6730,2.84,0.190,0.27,4.89,43.6,,6.00,,,,,,27.00,,,,
NSC01,1,1992,6,8,004A,sl,b,5,6.8,8.0,,585,400,4590,4.08,0.250,0.28,4.05,35.0,,5.00,,,,,,26.00,,,,
NSC01,1,1992,6,8,004A,sl,c,5,6.6,4.0,,475,450,4310,3.58,0.210,0.34,1.80,32.5,,3.00,,,,,,26.00,,,,
NSC01,1,1992,6,8,004A,sl,d,5,7.0,6.5,,430,330,6710,5.29,0.330,0.29,1.90,44.8,,7.00,,,,,,27.00,,,,
NSC01,1,1992,6,8,004A,tu,a,25,6.1,0.0,,230,540,3050,2.48,0.220,0.15,0.79,26.9,,3.00,,,,,,25.00,16.5,46.0,37.5,
NSC01,1,1992,6,8,004A,tu,b,25,6.1,2.0,,390,480,2860,2.69,0.240,0.04,0.53,25.2,,2.00,,,,,,24.00,18.5,48.0,33.5,
NSC01,1,1992,6,8,004A,tu,c,25,6.1,1.5,,425,450,2800,2.51,0.230,0.04,0.17,23.9,,3.00,,,,,,24.00,24.5,44.0,31.5,
NSC01,1,1992,6,8,004A,tu,d,25,6.3,1.0,,185,490,2520,1.92,0.190,0.06,0.77,21.2,,6.00,,,,,,22.00,18.5,48.0,33.5,
NSC01,1,1992,6,8,004A,tu,a,5,6.3,3.0,,450,510,3260,6.45,0.390,0.27,1.80,26.5,,4.00,,,,,,25.00,,,,
NSC01,1,1992,6,8,004A,tu,b,5,6.4,8.0,,630,510,3220,3.93,0.320,0.24,2.64,27.0,,5.00,,,,,,26.00,,,,
NSC01,1,1992,6,8,004A,tu,c,5,6.3,6.5,,635,470,3150,3.67,0.300,0.31,1.79,25.7,,5.00,,,,,,26.00,22.5,54.0,23.5,
NSC01,1,1992,6,8,004A,tu,d,5,5.9,1.5,,315,380,2350,2.82,0.250,0.07,3.16,21.8,,4.00,,,,,,25.00,,,,
NSC01,1,1992,5,27,004B,fl,a,5,6.3,9.5,,595,490,4030,5.69,0.430,0.23,1.63,31.9,,3.00,,,,,,14.00,,,,
NSC01,1,1992,5,27,004B,fl,b,5,6.5,10.0,,650,520,4050,5.45,0.470,0.32,0.91,31.4,,2.00,,,,,,17.00,,,,
NSC01,1,1992,5,27,004B,fl,c,5,6.3,8.0,,560,500,3770,5.53,0.500,0.31,2.70,29.3,,5.00,,,,,,16.00,,,,
NSC01,1,1992,5,27,004B,fl,d,5,6.5,6.0,,485,490,3870,4.75,0.390,0.13,1.42,29.1,,2.00,,,,,,15.00,,,,
NSC01,1,1992,6,9,004B,sl,a,5,6.3,0.5,,465,470,5050,3.95,0.300,0.37,2.85,38.3,,11.00,,,,,,30.00,,,,
NSC01,1,1992,6,9,004B,sl,b,5,6.3,0.0,,475,450,3780,3.93,0.300,0.43,2.20,30.2,,3.00,,,,,,30.00,,,,
NSC01,1,1992,6,9,004B,sl,c,5,6.2,1.0,,600,520,3830,5.91,0.430,0.54,5.66,31.0,,2.00,,,,,,33.00,,,,
NSC01,1,1992,6,9,004B,sl,d,5,6.4,2.5,,450,470,5440,4.91,0.390,0.57,5.69,38.8,,2.00,,,,,,27.00,32.0,36.0,32.0,
NSC01,1,1992,5,27,004B,tu,a,25,6.0,3.5,,370,470,3300,2.93,0.260,0.20,0.20,24.7,,3.00,,,,,,20.00,,,,
NSC01,1,1992,5,27,004B,tu,b,25,6.0,4.0,,420,570,3270,2.82,0.270,0.21,0.03,27.9,,3.00,,,,,,23.00,,,,
NSC01,1,1992,5,27,004B,tu,c,25,6.1,4.5,,435,580,3180,2.75,0.250,0.39,0.18,27.7,,4.00,,,,,,23.00,,,,
NSC01,1,1992,5,27,004B,tu,d,25,6.2,4.0,,380,520,2920,2.80,0.260,0.14,0.03,26.3,,3.00,,,,,,22.00,20.5,48.0,31.5,
NSC01,1,1992,5,27,004B,tu,a,5,6.4,4.5,,570,470,3240,3.56,0.220,0.20,0.57,25.6,,3.00,,,,,,20.00,,,,
NSC01,1,1992,5,27,004B,tu,b,5,6.6,6.5,,655,570,3720,3.59,0.220,0.40,0.32,28.8,,6.00,,,,,,22.00,,,,
NSC01,1,1992,5,27,004B,tu,c,5,6.5,8.0,,635,570,3570,2.81,0.260,0.26,0.19,28.8,,5.00,,,,,,22.00,,,,
NSC01,1,1992,5,27,004B,tu,d,5,6.5,6.5,,615,590,3440,3.53,0.320,0.40,1.94,29.4,,4.00,,,,,,22.00,,,,
NSC01,1,1992,5,29,004D,fl,a,5,6.4,4.0,,590,470,3510,3.53,0.230,0.20,1.44,27.8,,3.00,,,,,,20.00,,,,
NSC01,1,1992,5,29,004D,fl,b,5,6.3,3.5,,510,430,2840,2.74,0.190,0.92,2.91,23.1,,4.00,,,,,,23.00,21.0,52.0,27.0,
NSC01,1,1992,5,29,004D,fl,c,5,6.1,3.5,,375,460,2950,2.81,0.190,0.20,1.86,24.5,,3.00,,,,,,21.00,,,,
NSC01,1,1992,5,29,004D,fl,d,5,6.2,3.0,,445,440,2970,2.87,0.190,0.20,1.55,23.4,,3.00,,,,,,20.00,21.0,54.0,25.0,
NSC01,1,1992,5,28,004F,fl,a,5,6.4,8.5,,400,440,3480,3.08,0.200,0.19,0.93,27.0,,3.00,,,,,,14.00,,,,
NSC01,1,1992,5,28,004F,fl,b,5,6.3,7.5,,460,410,3420,2.90,0.200,0.19,1.40,26.0,,3.00,,,,,,14.00,34.0,42.0,24.0,
NSC01,1,1992,5,28,004F,fl,c,5,6.1,5.5,,415,430,3020,2.85,0.200,0.21,1.81,24.0,,3.00,,,,,,17.00,,,,
NSC01,1,1992,5,28,004F,fl,d,5,6.4,6.5,,620,450,3380,3.54,0.250,0.26,1.23,27.4,,3.00,,,,,,17.00,,,,
NSC01,1,1992,6,11,004G,fl,a,5,6.4,4.5,,660,540,3770,4.66,0.450,0.17,4.57,29.2,,8.00,,,,,,29.00,,,,
NSC01,1,1992,6,11,004G,fl,b,5,6.2,6.0,,610,470,3590,4.63,0.430,0.22,4.84,28.6,,4.00,,,,,,29.00,,,,
NSC01,1,1992,6,11,004G,fl,c,5,6.3,9.5,,620,420,3490,4.89,0.470,0.19,5.21,27.1,,5.00,,,,,,31.00,,,,
NSC01,1,1992,6,11,004G,fl,d,5,6.3,7.0,,560,530,4420,3.65,0.360,0.16,4.47,33.4,,3.00,,,,,,30.00,,,,
NSC01,1,1992,5,27,020B,fl,a,5,6.3,9.0,,515,480,3470,4.69,0.390,0.27,2.12,30.6,,4.00,,,,,,20.00,,,,
NSC01,1,1992,5,27,020B,fl,b,5,6.0,8.0,,445,490,3640,5.13,0.400,0.57,2.72,30.7,,3.00,,,,,,19.00,,,,
NSC01,1,1992,5,27,020B,fl,c,5,6.4,9.0,,665,450,3340,4.99,0.440,0.25,0.84,29.3,,3.00,,,,,,17.00,,,,
NSC01,1,1992,5,27,020B,fl,d,5,6.5,13.0,,570,470,3700,4.48,0.380,0.25,2.26,31.6,,3.00,,,,,,17.00,,,,
NSC01,1,1992,6,9,020B,sl,a,5,6.9,2.5,,535,360,5940,4.42,0.410,0.33,2.96,41.4,,1.00,,,,,,27.00,30.0,42.0,28.0,
NSC01,1,1992,6,9,020B,sl,b,5,6.3,2.5,,565,470,4270,4.17,0.320,0.36,3.21,32.8,,2.00,,,,,,29.00,,,,
NSC01,1,1992,6,9,020B,sl,c,5,6.3,2.0,,460,470,4480,6.20,0.460,0.30,1.78,34.4,,5.00,,,,,,27.00,,,,
NSC01,1,1992,6,9,020B,sl,d,5,6.8,5.5,,470,330,6400,6.24,0.460,0.83,4.00,44.4,,2.00,,,,,,28.00,,,,
NSC01,1,1992,5,27,020B,tu,a,25,6.3,2.5,,250,550,4180,3.04,0.270,0.23,0.26,30.1,,4.00,,,,,,22.00,,,,
NSC01,1,1992,5,27,020B,tu,b,25,5.8,3.0,,310,480,2610,2.88,0.250,0.34,0.13,25.2,,5.00,,,,,,23.00,28.0,40.0,32.0,
NSC01,1,1992,5,27,020B,tu,c,25,5.9,2.5,,245,660,2640,2.34,0.220,0.30,0.38,25.2,,3.00,,,,,,23.00,,,,
NSC01,1,1992,5,27,020B,tu,d,25,6.1,5.0,,235,620,3520,2.69,0.220,0.39,0.29,27.0,,7.00,,,,,,20.00,,,,
NSC01,1,1992,5,27,020B,tu,a,5,6.5,4.5,,395,530,3950,4.63,0.370,0.33,1.30,30.0,,4.00,,,,,,21.00,,,,
NSC01,1,1992,5,27,020B,tu,b,5,6.0,5.0,,575,490,2960,4.43,0.350,0.47,0.85,26.6,,4.00,,,,,,24.00,,,,
NSC01,1,1992,5,27,020B,tu,c,5,6.1,4.5,,485,550,2920,4.55,0.380,0.33,1.34,27.1,,4.00,,,,,,20.00,,,,
NSC01,1,1992,5,27,020B,tu,d,5,6.5,7.5,,415,560,2670,4.45,0.370,0.17,0.14,30.7,,2.00,,,,,,22.00,,,,
NSC01,1,1992,6,11,N01B,fl,a,5,6.5,4.5,,630,530,4690,5.31,0.410,0.26,5.21,30.9,,5.00,,,,,,30.00,,,,
NSC01,1,1992,6,11,N01B,fl,b,5,6.3,3.0,,515,470,3940,3.53,0.300,0.58,5.75,29.3,,4.00,,,,,,28.00,20.0,52.0,28.0,
NSC01,1,1992,6,11,N01B,fl,c,5,6.3,2.5,,545,530,3960,5.65,0.460,0.28,4.68,28.3,,3.00,,,,,,28.00,,,,
NSC01,1,1992,6,11,N01B,fl,d,5,6.3,2.5,,465,490,3850,2.42,0.210,0.18,3.97,29.7,,4.00,,,,,,27.00,,,,
NSC01,1,1992,6,9,N01B,sl,a,5,7.4,0.5,,435,250,6700,4.13,0.330,0.29,2.13,40.0,,2.00,,,,,,24.00,,,,
NSC01,1,1992,6,9,N01B,sl,b,5,7.4,0.0,,535,210,6600,4.41,0.340,0.17,5.42,31.1,,3.00,,,,,,30.00,18.0,40.0,42.0,
NSC01,1,1992,6,9,N01B,sl,c,5,6.3,0.0,,515,480,4320,4.67,0.350,-0.13,4.51,25.7,,0.00,,,,,,29.00,,,,
NSC01,1,1992,6,9,N01B,sl,d,5,7.0,2.5,,420,290,6500,5.08,0.390,0.28,5.45,38.7,,8.00,,,,,,29.00,,,,
NSC01,1,1992,6,11,N01B,tu,a,25,6.8,0.0,,350,370,5250,2.45,0.240,3.99,3.31,31.8,,4.00,,,,,,25.00,18.0,40.0,42.0,
NSC01,1,1992,6,11,N01B,tu,b,25,6.3,0.5,,480,330,2840,2.28,0.220,0.09,1.14,20.4,,1.00,,,,,,21.00,30.5,40.0,29.5,
NSC01,1,1992,6,11,N01B,tu,c,25,6.3,0.0,,470,390,2890,2.09,0.200,0.04,1.30,21.6,,2.00,,,,,,23.00,24.5,46.0,29.5,
NSC01,1,1992,6,11,N01B,tu,d,25,6.5,0.0,,470,350,3110,3.63,0.310,0.07,0.75,22.5,,2.00,,,,,,20.00,26.0,42.0,32.0,
NSC01,1,1992,6,11,N01B,tu,a,5,6.4,2.5,,495,390,3860,3.68,0.330,0.22,5.02,24.9,,3.00,,,,,,27.00,,,,
NSC01,1,1992,6,11,N01B,tu,b,5,6.6,26.5,,685,430,3530,3.85,0.340,0.18,6.02,19.3,,3.00,,,,,,29.00,26.0,54.0,20.0,
NSC01,1,1992,6,11,N01B,tu,c,5,6.4,19.5,,635,430,3480,3.83,0.380,0.31,7.28,22.6,,3.00,,,,,,29.00,,,,
NSC01,1,1992,6,11,N01B,tu,d,5,6.6,20.0,,635,390,3400,3.76,0.320,0.22,5.17,25.5,,3.00,,,,,,28.00,34.0,42.0,24.0,
NSC01,1,1992,6,8,N02A,tu,a,25,7.7,3.5,,330,510,5980,3.93,0.170,0.21,1.25,26.2,,4.00,,,,,,23.00,34.5,38.0,27.5,north side of watershed
NSC01,1,1992,6,8,N02A,tu,b,25,7.8,1.5,,300,320,5610,5.82,0.130,0.45,1.00,19.5,,3.00,,,,,,20.00,,,,north side of watershed
NSC01,1,1992,6,8,N02A,tu,c,25,7.7,3.5,,370,800,5140,3.57,0.160,0.67,1.65,28.0,,4.00,,,,,,24.00,,,,north side of watershed
NSC01,1,1992,6,8,N02A,tu,d,25,7.7,1.5,,315,160,6210,5.13,0.130,0.27,0.93,23.1,,3.00,,,,,,23.00,,,,north side of watershed
NSC01,1,1992,6,9,N02A,tu,a,25,7.8,0.0,,245,100,5840,5.52,0.300,0.32,1.28,18.5,,3.00,,,,,,18.00,,,,south side of watershed
NSC01,1,1992,6,9,N02A,tu,b,25,7.7,0.0,,310,100,6100,4.79,0.280,0.29,2.36,20.3,,4.00,,,,,,19.00,32.0,40.0,28.0,south side of watershed
NSC01,1,1992,6,11,N02A,tu,a,25,7.8,0.0,,275,320,7500,4.18,0.250,2.52,3.20,28.8,,5.00,,,,,,22.00,29.0,34.0,37.0,west side of watershed
NSC01,1,1992,6,11,N02A,tu,b,25,7.7,0.0,,345,160,7200,5.00,0.320,1.92,4.81,24.8,,7.00,,,,,,22.00,30.5,34.0,35.5,west side of watershed
NSC01,1,1992,6,11,N02A,tu,c,25,7.7,0.0,,315,180,7500,6.17,0.490,1.70,4.23,25.2,,4.00,,,,,,23.00,34.5,30.0,35.5,west side of watershed
NSC01,1,1992,6,11,N02A,tu,d,25,7.7,0.0,,370,170,740,4.39,0.370,0.43,5.74,26.5,,4.00,,,,,,22.00,,,,west side of watershed
NSC01,1,1992,6,8,N02A,tu,a,5,7.6,5.0,,520,700,5380,5.37,0.480,0.23,3.98,28.8,,3.00,,,,,,27.00,,,,north side of watershed
NSC01,1,1992,6,8,N02A,tu,b,5,7.6,4.0,,385,380,5810,5.04,0.250,0.27,3.53,26.1,,4.00,,,,,,25.00,,,,north side of watershed
NSC01,1,1992,6,8,N02A,tu,c,5,7.6,4.0,,510,860,4380,3.65,0.230,0.22,2.91,33.3,,4.00,,,,,,27.00,,,,north side of watershed
NSC01,1,1992,6,8,N02A,tu,d,5,7.7,4.5,,400,170,6370,4.32,0.210,0.28,3.40,24.9,,3.00,,,,,,25.00,,,,north side of watershed
NSC01,1,1992,6,9,N02A,tu,a,5,7.6,0.0,,495,120,5800,5.14,0.300,0.19,10.61,22.5,,6.00,,,,,,20.00,30.0,46.0,24.0,south side of watershed
NSC01,1,1992,6,9,N02A,tu,b,5,7.7,0.0,,300,100,6140,6.08,0.300,0.36,3.76,20.1,,5.00,,,,,,19.00,40.0,38.0,22.0,south side of watershed
NSC01,1,1992,6,9,N02A,tu,c,5,7.6,0.0,,360,110,6000,5.36,0.290,0.33,3.73,20.6,,6.00,,,,,,20.00,36.0,44.0,20.0,south side of watershed
NSC01,1,1992,6,9,N02A,tu,d,5,7.6,2.0,,465,150,6270,4.83,0.330,0.45,4.21,22.7,,4.00,,,,,,21.00,32.0,42.0,26.0,south side of watershed
NSC01,1,1992,6,11,N02A,tu,a,5,7.6,0.0,,485,510,6400,6.80,0.410,0.34,6.93,30.5,,55.00,,,,,,24.00,,,,west side of watershed
NSC01,1,1992,6,11,N02A,tu,b,5,7.6,0.0,,450,180,7300,5.94,0.360,0.41,6.23,27.5,,5.00,,,,,,24.00,,,,west side of watershed
NSC01,1,1992,6,11,N02A,tu,c,5,7.4,1.0,,555,230,7700,4.22,0.340,0.57,12.00,26.7,,5.00,,,,,,26.00,,,,west side of watershed
NSC01,1,1992,6,11,N02A,tu,d,5,7.6,0.0,,630,180,7600,4.18,0.290,0.27,7.58,29.4,,7.00,,,,,,23.00,37.0,34.0,29.0,west side of watershed
NSC01,1,1992,6,9,N04C,fl,a,5,6.2,2.0,,430,470,3470,4.10,0.340,0.55,3.67,29.4,,12.00,,,,,,24.00,,,,north side of watershed
NSC01,1,1992,6,9,N04C,fl,b,5,6.2,1.5,,415,460,3090,4.03,0.330,0.30,3.24,27.0,,5.00,,,,,,24.00,32.0,44.0,24.0,north side of watershed
NSC01,1,1992,6,9,N04C,fl,c,5,6.3,3.0,,600,510,4490,4.93,0.380,0.20,3.15,36.0,,4.00,,,,,,25.00,,,,north side of watershed
NSC01,1,1992,6,9,N04C,fl,d,5,6.1,2.5,,705,530,4350,5.16,0.400,0.55,5.84,35.0,,9.00,,,,,,26.00,34.5,40.0,25.5,north side of watershed
NSC01,1,1992,6,9,N04C,fl,a,5,6.1,3.5,,430,470,3060,3.49,0.290,0.40,3.09,25.7,,5.00,,,,,,23.00,,,,south side of watershed
NSC01,1,1992,6,9,N04C,fl,b,5,6.1,3.5,,420,460,3690,4.61,0.370,0.21,3.15,29.3,,4.00,,,,,,24.00,38.0,34.0,28.0,south side of watershed
NSC01,1,1992,6,9,N04C,fl,c,5,6.2,5.5,,460,450,3620,4.21,0.340,0.47,3.47,28.8,,5.00,,,,,,24.00,34.0,38.0,28.0,south side of watershed
NSC01,1,1992,6,9,N04C,fl,d,5,6.1,3.5,,420,430,3480,3.90,0.330,0.40,2.89,28.4,,3.00,,,,,,22.00,34.0,38.0,28.0,south side of watershed
NSC01,1,1992,6,9,N04C,sl,a,5,6.5,3.5,,450,430,5270,5.86,0.420,0.31,2.48,35.5,,5.00,,,,,,26.00,,,,south side of watershed
NSC01,1,1992,6,9,N04C,sl,b,5,6.3,2.5,,480,490,4050,4.28,0.330,0.52,2.20,31.7,,8.00,,,,,,25.00,30.0,38.0,32.0,south side of watershed
NSC01,1,1992,6,9,N04C,sl,c,5,6.3,2.5,,585,530,4090,4.82,0.370,0.51,2.59,32.8,,4.00,,,,,,26.00,,,,south side of watershed
NSC01,1,1992,6,9,N04C,sl,d,5,6.4,11.0,,450,480,5510,5.55,0.410,0.26,3.36,44.8,,7.00,,,,,,26.00,,,,south side of watershed
NSC01,1,1992,6,9,N04C,tu,a,25,6.2,1.5,,385,530,3260,2.45,0.210,0.42,0.49,26.6,,1.00,,,,,,24.00,24.0,44.0,26.0,south side of watershed
NSC01,1,1992,6,9,N04C,tu,b,25,6.1,1.5,,320,480,2770,2.92,0.250,0.49,0.55,26.2,,2.00,,,,,,23.00,30.0,40.0,32.0,south side of watershed
NSC01,1,1992,6,9,N04C,tu,c,25,6.2,1.5,,370,630,3340,2.64,0.240,0.49,1.23,27.6,,10.00,,,,,,26.00,26.0,42.0,30.0,south side of watershed
NSC01,1,1992,6,9,N04C,tu,d,25,6.6,1.5,,425,590,3800,5.69,0.430,0.22,0.88,31.5,,0.00,,,,,,26.00,,,32.0,south side of watershed
NSC01,1,1992,6,9,N04C,tu,a,5,6.5,4.0,,610,500,3330,4.23,0.330,0.85,1.16,27.5,,4.00,,,,,,27.00,34.0,40.0,26.0,south side of watershed
