DataCode,RecType,RecYear,CowID,Pasture,Parity,HideColor,CalvingDate,CalfID,AIpregnancy,FinalPregnancy,Comments
PBG06,3,2012,8175,Shane Creek,3,.,4/9/2012,12121,0,1,
PBG06,3,2012,8185,Shane Creek,3,.,3/26/2012,12067,0,1,
PBG06,3,2012,8187,Shane Creek,3,.,4/16/2012,12151,0,0,
PBG06,3,2012,8190,Shane Creek,3,.,4/11/2012,12127,1,1,
PBG06,3,2012,8201,Shane Creek,3,.,4/16/2012,12153,0,1,
PBG06,3,2012,8223,Shane Creek,3,.,3/29/2012,12087,0,0,
PBG06,3,2012,8304,Shane Creek,3,.,4/11/2012,12130,0,1,
PBG06,3,2012,8305,Shane Creek,3,.,3/21/2012,12016,1,1,
PBG06,3,2012,8326,Shane Creek,3,.,4/9/2012,12123,1,1,
PBG06,3,2012,8343,Shane Creek,3,.,4/26/2012,12199,0,1,
PBG06,3,2012,8344,Shane Creek,3,.,3/19/2012,12011,1,0,
PBG06,3,2012,8345,Shane Creek,3,.,3/22/2012,12028,1,1,
PBG06,3,2012,9009,Shane Creek,2,.,4/19/2012,12179,0,1,
PBG06,3,2012,9023,Shane Creek,2,.,3/21/2012,12031,0,1,
PBG06,3,2012,9024,Shane Creek,2,.,4/23/2012,12188,0,0,
PBG06,3,2012,9028,Shane Creek,2,.,3/18/2012,12006,1,1,
PBG06,3,2012,9036,Shane Creek,2,.,4/19/2012,12173,0,1,
PBG06,3,2012,9047,Shane Creek,2,.,3/28/2012,12084,1,1,
PBG06,3,2012,9054,Shane Creek,2,.,3/23/2012,12040,0,1,
PBG06,3,2012,9065,Shane Creek,2,.,4/16/2012,12150,0,1,
PBG06,3,2012,9067,Shane Creek,2,.,4/16/2012,12154,0,1,
PBG06,3,2012,9085,Shane Creek,2,.,4/19/2012,12175,0,1,
PBG06,3,2012,9092,Shane Creek,2,.,4/28/2012,12203,1,1,
PBG06,3,2012,9098,Shane Creek,2,.,4/16/2012,12158,1,0,
PBG06,3,2012,9112,Shane Creek,2,.,4/18/2012,12170,1,1,
PBG06,3,2012,9137,Shane Creek,2,.,4/5/2012,12112,1,1,
PBG06,3,2012,9138,Shane Creek,2,.,3/26/2012,12068,1,1,
PBG06,3,2012,9140,Shane Creek,2,.,4/24/2012,12191,0,1,
PBG06,3,2012,9143,Shane Creek,2,.,3/24/2012,12047,0,1,
PBG06,3,2012,9153,Shane Creek,2,.,3/22/2012,12030,0,1,
PBG06,3,2012,9154,Shane Creek,2,.,4/24/2012,12190,0,1,
PBG06,3,2012,9163,Shane Creek,2,.,3/19/2012,12008,0,1,
PBG06,3,2012,9166,Shane Creek,2,.,4/19/2012,12180,1,1,
PBG06,3,2012,9169,Shane Creek,2,.,4/21/2012,12185,0,0,
PBG06,3,2012,9175,Shane Creek,2,.,4/14/2012,12138,0,1,
PBG06,3,2012,9178,Shane Creek,2,.,3/27/2012,12077,0,1,
PBG06,3,2012,9181,Shane Creek,2,.,4/16/2012,12157,0,0,
PBG06,3,2012,9185,Shane Creek,2,.,4/1/2012,12101,1,1,
PBG06,3,2012,9199,Shane Creek,2,.,3/23/2012,12036,0,1,
PBG06,3,2012,9203,Shane Creek,2,.,3/25/2012,12058,0,1,
PBG06,3,2012,9210,Shane Creek,2,.,4/13/2012,12135,0,1,
PBG06,3,2012,9211,Shane Creek,2,.,4/17/2012,12162,0,1,
PBG06,3,2012,9216,Shane Creek,2,.,4/9/2012,12119,0,1,
PBG06,3,2012,9312,Shane Creek,2,.,4/17/2012,12163,0,1,
PBG06,3,2012,9315,Shane Creek,2,.,3/23/2012,12035,0,1,
PBG06,3,2012,9340,Shane Creek,2,.,4/17/2012,12161,0,1,
PBG06,3,2012,9341,Shane Creek,2,.,4/17/2012,12160,0,1,
PBG06,3,2012,10003,Shane Creek,1,.,4/14/2012,12331,1,1,
PBG06,3,2012,10005,Shane Creek,1,.,4/11/2012,12327,1,1,
PBG06,3,2012,10007,Shane Creek,1,.,3/24/2012,12320,1,1,
PBG06,3,2012,10011,Shane Creek,1,.,3/23/2012,12319,0,1,
PBG06,3,2012,10012,Shane Creek,1,.,3/20/2012,12307,0,1,
PBG06,3,2012,10015,Shane Creek,1,.,3/15/2012,12302,0,1,
PBG06,3,2012,10018,Shane Creek,1,.,3/19/2012,12304,0,1,
PBG06,3,2012,10020,Shane Creek,1,.,4/13/2012,12329,1,1,
PBG06,3,2012,10026,Shane Creek,1,.,4/17/2012,12333,0,1,
PBG06,3,2012,10028,Shane Creek,1,.,3/21/2012,12309,0,1,
PBG06,3,2012,10031,Shane Creek,1,.,3/26/2012,12322,1,1,
PBG06,3,2012,10041,Shane Creek,1,.,4/20/2012,12337,1,1,
PBG06,3,2012,10048,Shane Creek,1,.,4/21/2012,12339,0,1,
PBG06,3,2012,10049,Shane Creek,1,.,4/20/2012,12338,1,1,
PBG06,3,2012,10052,Shane Creek,1,.,4/1/2012,12324,0,1,
PBG06,3,2012,10057,Shane Creek,1,.,4/9/2012,12325,1,1,
PBG06,3,2012,10069,Shane Creek,1,.,4/17/2012,12335,0,1,
PBG06,3,2012,10080,Shane Creek,1,.,3/20/2012,12306,0,1,
PBG06,3,2012,10094,Shane Creek,1,.,3/22/2012,12315,0,1,
PBG06,3,2012,10115,Shane Creek,1,.,5/16/2012,12344,0,1,
PBG06,3,2012,10187,Shane Creek,1,.,4/10/2012,12326,0,1,
PBG06,3,2012,10302,Shane Creek,1,.,4/14/2012,12330,0,1,
PBG06,3,2012,10307,Shane Creek,1,.,4/13/2012,12328,0,1,
PBG06,3,2012,10310,Shane Creek,1,.,3/22/2012,12314,0,1,
PBG06,3,2012,10314,Shane Creek,1,.,4/18/2012,12336,0,1,
PBG06,3,2012,10319,Shane Creek,1,.,3/21/2012,12311,1,1,
PBG06,3,2012,10331,Shane Creek,1,.,4/23/2012,12340,0,1,
PBG06,3,2012,10332,Shane Creek,1,.,5/7/2012,12342,0,1,
PBG06,3,2012,10335,Shane Creek,1,.,4/17/2012,12334,0,1,
PBG06,3,2012,10336,Shane Creek,1,.,4/16/2012,12332,0,1,
PBG06,3,2012,10344,Shane Creek,1,.,4/27/2012,12341,0,1,
PBG06,3,2012,10362,Shane Creek,1,.,5/12/2012,12343,1,1,
PBG06,3,2012,99435,Shane Creek,12,.,4/5/2012,12111,0,0,
PBG06,3,2012,9001,South Konza,2,.,3/25/2012,12052,0,1,
PBG06,3,2012,9003,South Konza,2,.,3/19/2012,12010,0,0,
PBG06,3,2012,9005,South Konza,2,.,3/20/2012,12014,1,1,
PBG06,3,2012,9082,South Konza,2,.,3/26/2012,12070,0,1,
PBG06,3,2012,9101,South Konza,2,.,3/24/2012,12046,0,1,
PBG06,3,2012,9132,South Konza,2,.,3/14/2012,12001,0,1,
PBG06,3,2012,9145,South Konza,2,.,3/26/2012,12064,0,1,
PBG06,3,2012,9152,South Konza,2,.,3/28/2012,12085,1,1,
PBG06,3,2012,9162,South Konza,2,.,3/21/2012,12023,1,1,
PBG06,3,2012,9196,South Konza,2,.,3/23/2012,12043,1,1,
PBG06,3,2012,9202,South Konza,2,.,3/23/2012,12037,1,1,
PBG06,3,2012,9219,South Konza,2,.,3/31/2012,12097,1,1,
PBG06,3,2012,9220,South Konza,2,.,3/22/2012,12022,1,1,
PBG06,3,2012,9226,South Konza,2,.,3/30/2012,12091,0,1,
PBG06,3,2012,9327,South Konza,2,.,3/27/2012,12078,0,1,
PBG06,3,2012,10004,South Konza,1,.,3/23/2012,12318,1,1,
PBG06,3,2012,10009,South Konza,1,.,3/21/2012,12312,1,1,
PBG06,3,2012,10016,South Konza,1,.,3/18/2012,12303,0,1,
PBG06,3,2012,10017,South Konza,1,.,3/31/2012,12323,1,1,
PBG06,3,2012,10019,South Konza,1,.,3/25/2012,12321,0,1,
PBG06,3,2012,10021,South Konza,1,.,3/20/2012,12308,0,1,
PBG06,3,2012,10033,South Konza,1,.,3/23/2012,12317,0,1,
PBG06,3,2012,10037,South Konza,1,.,3/21/2012,12310,1,1,
PBG06,3,2012,10086,South Konza,1,.,3/22/2012,12313,1,1,
PBG06,3,2012,10087,South Konza,1,.,3/19/2012,12305,1,1,
PBG06,3,2012,10301,South Konza,1,.,3/14/2012,12301,0,0,
PBG06,3,2012,10309,South Konza,1,.,3/22/2012,12316,0,1,
PBG06,3,2012,1134,Texas Hog,10,.,4/15/2012,12148,0,.,
PBG06,3,2012,3013,Texas Hog,8,.,4/13/2012,12134,0,1,
PBG06,3,2012,4074,Texas Hog,7,.,4/1/2012,12104,0,1,
PBG06,3,2012,4229,Texas Hog,7,.,4/16/2012,12155,0,1,
PBG06,3,2012,4356,Texas Hog,7,.,4/14/2012,12140,0,1,
PBG06,3,2012,4420,Texas Hog,7,.,4/15/2012,12146,0,1,
PBG06,3,2012,5070,Texas Hog,6,.,4/13/2012,12136,1,1,
PBG06,3,2012,5212,Texas Hog,6,.,4/19/2012,12178,1,1,
PBG06,3,2012,5330,Texas Hog,6,.,4/18/2012,12172,0,1,
PBG06,3,2012,5364,Texas Hog,6,.,3/25/2012,12057,1,1,
PBG06,3,2012,6004,Texas Hog,5,.,4/9/2012,12122,0,1,
PBG06,3,2012,6058,Texas Hog,5,.,4/15/2012,12147,1,1,
PBG06,3,2012,6113,Texas Hog,5,.,4/9/2012,12117,0,1,
PBG06,3,2012,6240,Texas Hog,5,.,4/5/2012,12114,1,1,
PBG06,3,2012,7002,Texas Hog,4,.,4/15/2012,12149,0,0,
PBG06,3,2012,7117,Texas Hog,4,.,4/11/2012,12129,0,0,
PBG06,3,2012,8075,Texas Hog,3,.,4/17/2012,12164,1,1,
PBG06,3,2012,8135,Texas Hog,3,.,4/17/2012,12165,1,1,
PBG06,3,2012,H05173,Texas Hog,6,.,4/1/2012,12105,1,1,
PBG06,3,2013,11001,North Konza,1,.,4/14/2013,13345,.,1,
PBG06,3,2013,11003,North Konza,1,.,4/18/2013,13354,.,1,
PBG06,3,2013,11013,North Konza,1,.,4/21/2013,13360,.,1,
PBG06,3,2013,11024,North Konza,1,.,4/15/2013,13346,.,1,
PBG06,3,2013,11027,North Konza,1,.,4/21/2013,13362,.,1,
PBG06,3,2013,11034,North Konza,1,.,4/26/2013,13378,.,1,
PBG06,3,2013,11039,North Konza,1,.,4/14/2013,13344,.,1,
PBG06,3,2013,11042,North Konza,1,.,4/16/2013,13348,.,1,
PBG06,3,2013,11048,North Konza,1,.,4/18/2013,13351,.,1,
PBG06,3,2013,11049,North Konza,1,.,4/8/2013,13339,.,1,
PBG06,3,2013,11055,North Konza,1,.,4/4/2013,13332,.,1,
PBG06,3,2013,11066,North Konza,1,.,4/25/2013,13372,.,1,
PBG06,3,2013,11067,North Konza,1,.,4/27/2013,13379,.,1,
PBG06,3,2013,11069,North Konza,1,.,4/25/2013,13373,.,1,
PBG06,3,2013,11073,North Konza,1,.,4/28/2013,13384,.,1,
PBG06,3,2013,11085,North Konza,1,.,4/29/2013,13385,.,1,
PBG06,3,2013,11095,North Konza,1,.,4/25/2013,13374,.,1,
PBG06,3,2013,11097,North Konza,1,.,4/6/2013,13338,.,1,
PBG06,3,2013,11104,North Konza,1,.,4/25/2013,13370,.,1,
PBG06,3,2013,11105,North Konza,1,.,4/22/2013,13368,.,1,
PBG06,3,2013,11106,North Konza,1,.,4/18/2013,13353,.,0,
PBG06,3,2013,11112,North Konza,1,.,4/13/2013,13343,.,0,
PBG06,3,2013,11128,North Konza,1,.,4/17/2013,13350,.,1,
PBG06,3,2013,11130,North Konza,1,.,4/12/2013,13342,.,1,
PBG06,3,2013,11133,North Konza,1,.,4/26/2013,13377,.,1,
PBG06,3,2013,11134,North Konza,1,.,4/3/2013,13331,.,1,
PBG06,3,2013,11136,North Konza,1,.,4/28/2013,13383,.,1,
PBG06,3,2013,11138,North Konza,1,.,4/18/2013,13352,.,1,
PBG06,3,2013,11140,North Konza,1,.,4/20/2013,13358,.,1,
PBG06,3,2013,11141,North Konza,1,.,4/19/2013,13357,.,1,
PBG06,3,2013,11142,North Konza,1,.,4/28/2013,13380,.,0,
PBG06,3,2013,11148,North Konza,1,.,4/4/2013,13334,.,1,
PBG06,3,2013,11156,North Konza,1,.,4/25/2013,13376,.,1,
PBG06,3,2013,11166,North Konza,1,.,4/4/2013,13333,.,1,
PBG06,3,2013,11171,North Konza,1,.,4/5/2013,13336,.,1,
PBG06,3,2013,11173,North Konza,1,.,4/25/2013,13371,.,0,
PBG06,3,2013,11181,North Konza,1,.,4/29/2013,13386,.,1,
PBG06,3,2013,11191,North Konza,1,.,4/21/2013,13364,.,1,
PBG06,3,2013,11201,North Konza,1,.,4/23/2013,13369,.,1,
PBG06,3,2013,11204,North Konza,1,.,4/22/2013,13366,.,0,
PBG06,3,2013,11205,North Konza,1,.,4/2/2013,13329,.,1,
PBG06,3,2013,11209,North Konza,1,.,4/20/2013,13359,.,1,
PBG06,3,2013,11215,North Konza,1,.,4/28/2013,13381,.,1,
PBG06,3,2013,11301,North Konza,1,.,4/19/2013,13356,.,1,
PBG06,3,2013,11307,North Konza,1,.,4/21/2013,13361,.,1,
PBG06,3,2013,11314,North Konza,1,.,4/9/2013,13340,.,1,
PBG06,3,2013,11321,North Konza,1,.,4/2/2013,13328,.,1,
PBG06,3,2013,11325,North Konza,1,.,4/16/2013,13349,.,0,
PBG06,3,2013,11328,North Konza,1,.,4/5/2013,13335,.,1,
PBG06,3,2013,11331,North Konza,1,.,4/2/2013,13330,.,1,
PBG06,3,2013,11332,North Konza,1,.,4/6/2013,13337,.,1,
PBG06,3,2013,11334,North Konza,1,.,4/22/2013,13367,.,1,
PBG06,3,2013,11343,North Konza,1,.,4/21/2013,13363,.,0,
PBG06,3,2013,11346,North Konza,1,.,4/25/2013,13375,.,1,
PBG06,3,2013,11348,North Konza,1,.,4/22/2013,13365,.,1,
PBG06,3,2013,11352,North Konza,1,.,4/28/2013,13382,.,1,
PBG06,3,2013,11355,North Konza,1,.,4/18/2013,13355,.,1,
PBG06,3,2013,3,Shane Creek,12,.,4/5/2013,13027,.,0,
PBG06,3,2013,1410,Shane Creek,11,.,4/25/2013,13116,.,1,
PBG06,3,2013,2066,Shane Creek,10,.,4/6/2013,13040,.,1,
PBG06,3,2013,2324,Shane Creek,10,.,4/26/2013,13119,.,1,
PBG06,3,2013,2403,Shane Creek,10,.,4/8/2013,13061,.,1,
PBG06,3,2013,3013,Shane Creek,9,.,4/26/2013,13118,.,1,
PBG06,3,2013,3031,Shane Creek,9,.,4/26/2013,13120,.,1,
PBG06,3,2013,3034,Shane Creek,9,.,4/7/2013,13047,.,1,
PBG06,3,2013,3326,Shane Creek,9,.,5/3/2013,13139,.,1,
PBG06,3,2013,3442,Shane Creek,9,.,4/28/2013,13124,.,1,
PBG06,3,2013,4005,Shane Creek,8,.,5/20/2013,13165,.,1,
PBG06,3,2013,4050,Shane Creek,8,.,5/10/2013,13153,.,1,
PBG06,3,2013,4074,Shane Creek,8,.,5/3/2013,13140,.,1,
PBG06,3,2013,4212,Shane Creek,8,.,4/6/2013,13039,.,1,
PBG06,3,2013,4311,Shane Creek,8,.,4/5/2013,13022,.,1,
PBG06,3,2013,4344,Shane Creek,8,.,4/5/2013,13025,.,1,
PBG06,3,2013,4346,Shane Creek,8,.,4/5/2013,13029,.,1,
PBG06,3,2013,4356,Shane Creek,8,.,4/29/2013,13128,.,1,
PBG06,3,2013,4360,Shane Creek,8,.,4/8/2013,13059,.,1,
PBG06,3,2013,4420,Shane Creek,8,.,4/28/2013,13125,.,1,
PBG06,3,2013,4513,Shane Creek,8,.,5/15/2013,13161,.,1,
PBG06,3,2013,5063,Shane Creek,7,.,4/22/2013,13104,.,1,
PBG06,3,2013,5070,Shane Creek,7,.,4/5/2013,13030,.,1,
PBG06,3,2013,5077,Shane Creek,7,.,4/5/2013,13028,.,1,
PBG06,3,2013,5203,Shane Creek,7,.,4/4/2013,13017,.,1,
PBG06,3,2013,5212,Shane Creek,7,.,4/10/2013,13073,.,1,
PBG06,3,2013,5337,Shane Creek,7,.,4/11/2013,13080,.,1,
PBG06,3,2013,5364,Shane Creek,7,.,4/8/2013,13060,.,1,
PBG06,3,2013,5405,Shane Creek,7,.,4/11/2013,13078,.,1,
PBG06,3,2013,5410,Shane Creek,7,.,4/9/2013,13062,.,1,
PBG06,3,2013,5419,Shane Creek,7,.,4/7/2013,13048,.,1,
PBG06,3,2013,5420,Shane Creek,7,.,4/24/2013,13110,.,1,
PBG06,3,2013,5443,Shane Creek,7,.,5/11/2013,13156,.,1,
PBG06,3,2013,5448,Shane Creek,7,.,4/7/2013,13052,.,1,
PBG06,3,2013,6004,Shane Creek,6,.,4/22/2013,13106,.,1,
PBG06,3,2013,6008,Shane Creek,6,.,4/6/2013,13037,.,1,
PBG06,3,2013,6015,Shane Creek,6,.,4/10/2013,13075,.,1,
PBG06,3,2013,6058,Shane Creek,6,.,4/10/2013,13069,.,1,
PBG06,3,2013,6059,Shane Creek,6,.,4/9/2013,13063,.,0,
PBG06,3,2013,6072,Shane Creek,6,.,4/7/2013,13045,.,1,
PBG06,3,2013,6142,Shane Creek,6,.,4/10/2013,13076,.,1,
PBG06,3,2013,6143,Shane Creek,6,.,5/1/2013,13133,.,1,
PBG06,3,2013,6144,Shane Creek,6,.,4/4/2013,13019,.,1,
PBG06,3,2013,6177,Shane Creek,6,.,5/1/2013,13135,.,1,
PBG06,3,2013,6189,Shane Creek,6,.,5/3/2013,13138,.,1,
PBG06,3,2013,6191,Shane Creek,6,.,4/29/2013,13126,.,1,
PBG06,3,2013,6240,Shane Creek,6,.,4/7/2013,13051,.,1,
PBG06,3,2013,6253,Shane Creek,6,.,5/1/2013,13134,.,1,
PBG06,3,2013,7021,Shane Creek,5,.,4/10/2013,13070,.,1,
PBG06,3,2013,7046,Shane Creek,5,.,5/5/2013,13143,.,1,
PBG06,3,2013,7051,Shane Creek,5,.,4/5/2013,13024,.,1,
PBG06,3,2013,7150,Shane Creek,5,.,4/11/2013,13077,.,1,
PBG06,3,2013,7302,Shane Creek,5,.,4/11/2013,13081,.,1,
PBG06,3,2013,7308,Shane Creek,5,.,4/25/2013,13115,.,1,
PBG06,3,2013,7319,Shane Creek,5,.,4/10/2013,13074,.,1,
PBG06,3,2013,7324,Shane Creek,5,.,4/27/2013,13122,.,1,
PBG06,3,2013,7341,Shane Creek,5,.,4/30/2013,13130,.,1,
PBG06,3,2013,8045,Shane Creek,4,.,5/20/2013,13164,.,1,
PBG06,3,2013,8059,Shane Creek,4,.,5/12/2013,13157,.,1,
PBG06,3,2013,8100,Shane Creek,4,.,5/13/2013,13159,.,0,
PBG06,3,2013,8156,Shane Creek,4,.,5/13/2013,13158,.,1,
PBG06,3,2013,8165,Shane Creek,4,.,4/25/2013,13114,.,1,
PBG06,3,2013,8175,Shane Creek,4,.,5/4/2013,13142,.,1,
PBG06,3,2013,8309,Shane Creek,4,.,4/26/2013,13117,.,1,
PBG06,3,2013,9153,Shane Creek,3,.,5/6/2013,13146,.,1,
PBG06,3,2013,9163,Shane Creek,3,.,4/22/2013,13107,.,1,
PBG06,3,2013,9166,Shane Creek,3,.,4/7/2013,13053,.,1,
PBG06,3,2013,9178,Shane Creek,3,.,4/17/2013,13098,.,1,
PBG06,3,2013,9185,Shane Creek,3,.,4/3/2013,13012,.,1,
PBG06,3,2013,9202,Shane Creek,3,.,4/11/2013,13083,.,1,
PBG06,3,2013,9203,Shane Creek,3,.,5/20/2013,13163,.,1,
PBG06,3,2013,9211,Shane Creek,3,.,5/21/2013,13167,.,0,
PBG06,3,2013,9219,Shane Creek,3,.,4/9/2013,13066,.,1,
PBG06,3,2013,9220,Shane Creek,3,.,4/9/2013,13068,.,1,
PBG06,3,2013,9327,Shane Creek,3,.,4/24/2013,13109,.,1,
PBG06,3,2013,10003,Shane Creek,2,.,3/30/2013,13003,.,1,
PBG06,3,2013,10004,Shane Creek,2,.,4/5/2013,13023,.,1,
PBG06,3,2013,10005,Shane Creek,2,.,4/5/2013,13026,.,1,
PBG06,3,2013,10007,Shane Creek,2,.,4/7/2013,13042,.,1,
PBG06,3,2013,10009,Shane Creek,2,.,4/7/2013,13049,.,1,
PBG06,3,2013,10017,Shane Creek,2,.,4/5/2013,13032,.,1,
PBG06,3,2013,10018,Shane Creek,2,.,4/20/2013,13102,.,1,
PBG06,3,2013,10020,Shane Creek,2,.,4/2/2013,13011,.,1,
PBG06,3,2013,10028,Shane Creek,2,.,5/10/2013,13152,.,1,
PBG06,3,2013,10037,Shane Creek,2,.,4/8/2013,13057,.,1,
PBG06,3,2013,10041,Shane Creek,2,.,4/4/2013,13020,.,1,
PBG06,3,2013,10052,Shane Creek,2,.,4/24/2013,13111,.,1,
PBG06,3,2013,10086,Shane Creek,2,.,4/8/2013,13058,.,1,
PBG06,3,2013,10087,Shane Creek,2,.,3/30/2013,13005,.,1,
PBG06,3,2013,10115,Shane Creek,2,.,4/29/2013,13127,.,1,
PBG06,3,2013,10187,Shane Creek,2,.,5/10/2013,13155,.,1,
PBG06,3,2013,10302,Shane Creek,2,.,5/22/2013,13168,.,1,
PBG06,3,2013,10307,Shane Creek,2,.,4/20/2013,13101,.,1,
PBG06,3,2013,10309,Shane Creek,2,.,4/22/2013,13105,.,1,
PBG06,3,2013,10319,Shane Creek,2,.,4/12/2013,13085,.,1,
PBG06,3,2013,10331,Shane Creek,2,.,4/24/2013,13112,.,1,
PBG06,3,2013,10332,Shane Creek,2,.,4/21/2013,13103,.,1,
PBG06,3,2013,10336,Shane Creek,2,.,5/6/2013,13148,.,1,
PBG06,3,2013,10362,Shane Creek,2,.,4/10/2013,13072,.,1,
PBG06,3,2013,H05074,Shane Creek,7,.,5/2/2013,13136,.,1,
PBG06,3,2013,H05124,Shane Creek,7,.,4/6/2013,13041,.,1,
PBG06,3,2013,H05163,Shane Creek,7,.,4/7/2013,13050,.,1,
PBG06,3,2013,H05173,Shane Creek,7,.,4/7/2013,13046,.,1,
PBG06,3,2013,11011,South Konza,1,.,3/28/2013,13305,.,1,
PBG06,3,2013,11012,South Konza,1,.,3/28/2013,13306,.,1,
PBG06,3,2013,11018,South Konza,1,.,3/28/2013,13309,.,1,
PBG06,3,2013,11019,South Konza,1,.,4/2/2013,13326,.,1,
PBG06,3,2013,11023,South Konza,1,.,4/1/2013,13320,.,1,
PBG06,3,2013,11030,South Konza,1,.,3/30/2013,13312,.,1,
PBG06,3,2013,11041,South Konza,1,.,4/1/2013,13322,.,1,
PBG06,3,2013,11043,South Konza,1,.,3/31/2013,13317,.,1,
PBG06,3,2013,11047,South Konza,1,.,4/2/2013,13324,.,1,
PBG06,3,2013,11057,South Konza,1,.,4/6/2013,13033,.,1,
PBG06,3,2013,11118,South Konza,1,.,3/26/2013,13301,.,1,
PBG06,3,2013,11139,South Konza,1,.,4/2/2013,13325,.,1,
PBG06,3,2013,11144,South Konza,1,.,3/30/2013,13315,.,1,
PBG06,3,2013,11145,South Konza,1,.,3/28/2013,13308,.,1,
PBG06,3,2013,11149,South Konza,1,.,3/30/2013,13316,.,1,
PBG06,3,2013,11152,South Konza,1,.,3/31/2013,13319,.,1,
PBG06,3,2013,11157,South Konza,1,.,3/30/2013,13313,.,1,
PBG06,3,2013,11176,South Konza,1,.,3/26/2013,13302,.,0,
PBG06,3,2013,11185,South Konza,1,.,4/1/2013,13321,.,1,
PBG06,3,2013,11197,South Konza,1,.,3/28/2013,13304,.,1,
PBG06,3,2013,11302,South Konza,1,.,3/27/2013,13303,.,1,
PBG06,3,2013,11303,South Konza,1,.,4/2/2013,13327,.,1,
PBG06,3,2013,11306,South Konza,1,.,3/30/2013,13314,.,1,
PBG06,3,2013,11318,South Konza,1,.,4/1/2013,13323,.,1,
PBG06,3,2013,11329,South Konza,1,.,3/29/2013,13310,.,1,
PBG06,3,2013,11347,South Konza,1,.,3/28/2013,13307,.,1,
PBG06,3,2013,11349,South Konza,1,.,3/30/2013,13311,.,0,
PBG06,3,2013,1110,Texas Hog,11,.,4/12/2013,13089,.,1,
PBG06,3,2013,3305,Texas Hog,9,.,5/3/2013,13141,.,0,
PBG06,3,2013,4060,Texas Hog,8,.,4/12/2013,13090,.,1,
PBG06,3,2013,4359,Texas Hog,8,.,4/12/2013,13088,.,1,
PBG06,3,2013,5005,Texas Hog,7,.,4/14/2013,13093,.,1,
PBG06,3,2013,5204,Texas Hog,7,.,4/12/2013,13086,.,1,
PBG06,3,2013,5323,Texas Hog,7,.,4/11/2013,13084,.,1,
PBG06,3,2013,5434,Texas Hog,7,.,4/3/2013,13013,.,1,
PBG06,3,2013,6071,Texas Hog,6,.,4/16/2013,13097,.,1,
PBG06,3,2013,6099,Texas Hog,6,.,4/14/2013,13092,.,1,
PBG06,3,2013,6135,Texas Hog,6,.,4/15/2013,13094,.,1,
PBG06,3,2013,6173,Texas Hog,6,.,4/12/2013,13087,.,1,
PBG06,3,2013,6220,Texas Hog,6,.,4/1/2013,13009,.,1,
PBG06,3,2013,7384,Texas Hog,5,.,4/13/2013,13091,.,1,
PBG06,3,2013,8190,Texas Hog,4,.,4/11/2013,13082,.,1,
PBG06,3,2013,8201,Texas Hog,4,.,4/28/2013,13123,.,1,
PBG06,3,2013,8305,Texas Hog,4,.,4/9/2013,13067,.,1,
PBG06,3,2014,10005,North Konza,3,BWF,5/14/2014,14189,1,1,
PBG06,3,2014,10009,North Konza,3,BWF,5/9/2014,14172,1,1,
PBG06,3,2014,10016,North Konza,3,BWF,4/7/2014,14050,1,1,
PBG06,3,2014,10017,North Konza,3,BWF,3/27/2014,14029,1,1,
PBG06,3,2014,10018,North Konza,3,BWF,5/1/2014,14142,1,1,
PBG06,3,2014,10020,North Konza,3,BWF,5/3/2014,14155,1,1,
PBG06,3,2014,10021,North Konza,3,BWF,3/28/2014,14034,0,1,
PBG06,3,2014,10028,North Konza,3,B,4/11/2014,14086,1,1,
PBG06,3,2014,10033,North Konza,3,BWF,3/27/2014,14026,0,1,
PBG06,3,2014,10041,North Konza,3,BWF,4/14/2014,14100,0,1,
PBG06,3,2014,10052,North Konza,3,BWF,4/21/2014,14113,1,1,
PBG06,3,2014,10057,North Konza,3,B,3/29/2014,14037,1,1,
PBG06,3,2014,10086,North Konza,3,BWF,5/3/2014,14154,1,1,
PBG06,3,2014,10087,North Konza,3,BWF,4/11/2014,14082,1,1,
PBG06,3,2014,10115,North Konza,3,BWF,5/3/2014,14149,1,1,
PBG06,3,2014,10187,North Konza,3,BWF,5/20/2014,14199,1,1,
PBG06,3,2014,10309,North Konza,3,BWF,5/20/2014,14200,1,1,
PBG06,3,2014,10319,North Konza,3,BWF,5/16/2014,14191,1,1,
PBG06,3,2014,10362,North Konza,3,B,3/26/2014,14022,1,1,
PBG06,3,2014,11001,North Konza,2,BWF,5/9/2014,14169,0,1,
PBG06,3,2014,11012,North Konza,2,B,4/7/2014,14049,1,1,
PBG06,3,2014,11013,North Konza,2,BWF,5/16/2014,14192,1,1,
PBG06,3,2014,11018,North Konza,2,BWF,3/22/2014,14010,1,1,
PBG06,3,2014,11023,North Konza,2,BWF,5/3/2014,14153,1,1,
PBG06,3,2014,11024,North Konza,2,BWF,4/21/2014,14118,1,1,
PBG06,3,2014,11027,North Konza,2,BWF,5/10/2014,14176,1,0,
PBG06,3,2014,11030,North Konza,2,BWF,3/22/2014,14009,0,1,
PBG06,3,2014,11043,North Konza,2,BWF,5/12/2014,14181,1,1,
PBG06,3,2014,11047,North Konza,2,BWF,4/9/2014,14065,0,1,
PBG06,3,2014,11048,North Konza,2,BWF,5/14/2014,14188,1,1,
PBG06,3,2014,11055,North Konza,2,BWF,4/10/2014,14074,1,1,
PBG06,3,2014,11066,North Konza,2,BWF,5/26/2014,14215,1,1,
PBG06,3,2014,11069,North Konza,2,BWF,4/28/2014,14126,0,1,
