DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,BRANCH,ID,MASS,WOOD,SEED,COMMENT
PGL01,1,1988,9,9,n,55,4.83,3.76,0.09,
PGL01,1,1988,9,9,n,56,14.29,3.27,2.67,
PGL01,1,1988,9,9,n,57,7.66,0.48,5.84,
PGL01,1,1988,9,9,n,58,10.08,8.36,0.29,
PGL01,1,1988,9,9,n,59,8.97,0.54,0.06,
PGL01,1,1988,9,9,n,60,8.2,0.3,1.44,
PGL01,1,1988,10,14,s,1,45.15,1.09,3.11,
PGL01,1,1988,10,14,s,2,60.65,11.16,2.35,
PGL01,1,1988,10,14,s,3,122.47,0.92,115.45,
PGL01,1,1988,10,14,s,4,4.79,0,1.2,
PGL01,1,1988,10,14,s,5,24.79,6.29,0.24,
PGL01,1,1988,10,14,s,6,3.52,0,0.01,
PGL01,1,1988,10,14,s,7,29.89,1.96,23.26,
PGL01,1,1988,10,14,s,8,22.75,0.09,20.18,
PGL01,1,1988,10,14,s,9,.,.,.,knocked over
PGL01,1,1988,10,14,s,10,13.41,1.71,4.62,
PGL01,1,1988,10,14,s,11,.,.,.,knocked over
PGL01,1,1988,10,14,s,12,10.55,1.96,0.31,
PGL01,1,1988,10,14,s,13,13.38,2.08,0.46,
PGL01,1,1988,10,14,s,14,4.48,0.09,0.19,
PGL01,1,1988,10,14,s,15,22.4,0.87,10.36,
PGL01,1,1988,10,14,s,16,6.63,0,0.2,
PGL01,1,1988,10,14,s,17,2.01,0.66,0.65,
PGL01,1,1988,10,14,s,18,8.89,0.11,6.21,
PGL01,1,1988,10,14,s,19,6.99,0.06,0.17,
PGL01,1,1988,10,14,s,20,47,4.27,38.33,
PGL01,1,1988,10,14,s,21,43.19,4.61,30.38,
PGL01,1,1988,10,14,s,22,28.32,7.34,11.35,
PGL01,1,1988,10,14,s,23,3.82,0.1,0.04,
PGL01,1,1988,10,14,s,24,13.61,4.27,1.23,
PGL01,1,1988,10,14,s,25,19.62,2.92,1.43,
PGL01,1,1988,10,14,s,26,2.56,0,0.01,
PGL01,1,1988,10,14,s,27,17.45,0.49,11.41,
PGL01,1,1988,10,14,s,28,37.43,3.04,27.74,
PGL01,1,1988,10,14,s,29,14.31,1.06,0.4,
PGL01,1,1988,10,14,s,30,5.49,0.17,0.3,
PGL01,1,1988,10,14,n,31,6.07,0.12,0.24,
PGL01,1,1988,10,14,n,32,20.76,0.16,0.45,
PGL01,1,1988,10,14,n,33,50.03,0.5,0.3,
PGL01,1,1988,10,14,n,34,22.09,0.04,0.06,
PGL01,1,1988,10,14,n,35,19.76,0.26,9.14,
PGL01,1,1988,10,14,n,36,38.74,0.07,0.01,
PGL01,1,1988,10,14,n,37,112.44,28.85,25.63,
PGL01,1,1988,10,14,n,38,65.94,0.3,2.9,
PGL01,1,1988,10,14,n,39,42.05,0.61,3.12,
PGL01,1,1988,10,14,n,40,58.18,10.75,25.5,
PGL01,1,1988,10,14,n,41,53.09,14.98,16.29,
PGL01,1,1988,10,14,n,42,30.79,5.61,0.52,
PGL01,1,1988,10,14,n,43,34.92,5.25,14.25,
PGL01,1,1988,10,14,n,44,11.08,0.29,0.42,
PGL01,1,1988,10,14,n,45,28.57,0.35,21.8,
PGL01,1,1988,10,14,n,46,10.82,0.88,0.14,
PGL01,1,1988,10,14,n,47,12.31,0.21,0.01,
PGL01,1,1988,10,14,n,48,38.05,1.05,0.89,
PGL01,1,1988,10,14,n,49,27.63,3.82,3.08,
PGL01,1,1988,10,14,n,50,15.71,0.48,1.5,
PGL01,1,1988,10,14,n,51,10.98,4.56,0.29,
PGL01,1,1988,10,14,n,52,37.51,1.91,17.33,
PGL01,1,1988,10,14,n,53,9.89,0.34,0.02,
PGL01,1,1988,10,14,n,54,8.49,0.33,0.78,
PGL01,1,1988,10,14,n,55,17.7,0.48,4.27,
PGL01,1,1988,10,14,n,56,85.31,4.45,59.53,
PGL01,1,1988,10,14,n,57,14.71,5.37,4.61,
PGL01,1,1988,10,14,n,58,26.45,0.34,19.91,
PGL01,1,1988,10,14,n,59,36.7,1.12,0.14,
PGL01,1,1988,10,14,n,60,59.57,0.96,7.48,
PGL01,1,1988,11,15,s,1,41.3,3.57,5.79,
PGL01,1,1988,11,15,s,2,16.87,2.48,0.93,
PGL01,1,1988,11,15,s,3,62.72,1.02,16.55,
PGL01,1,1988,11,15,s,4,29.4,0.05,0.23,
PGL01,1,1988,11,15,s,5,51.47,2.86,0.2,
PGL01,1,1988,11,15,s,6,52.11,0.04,0.04,
PGL01,1,1988,11,15,s,7,77.61,2.84,12.4,
PGL01,1,1988,11,15,s,8,.,.,.,knocked over
PGL01,1,1988,11,15,s,9,.,.,.,knocked over
PGL01,1,1988,11,15,s,10,.,.,.,knocked over
PGL01,1,1988,11,15,s,11,.,.,.,knocked over
PGL01,1,1988,11,15,s,12,96.51,16.5,0.4,
PGL01,1,1988,11,15,s,13,84.69,2.94,0.45,
PGL01,1,1988,11,15,s,14,71.31,3.36,8.63,
PGL01,1,1988,11,15,s,15,83.18,3.16,8.36,
PGL01,1,1988,11,15,s,16,43.44,0.38,0.78,
PGL01,1,1988,11,15,s,17,43.11,0.33,0.26,
PGL01,1,1988,11,15,s,18,39.52,0.97,0.05,
PGL01,1,1988,11,15,s,19,49.96,0.24,0.66,
PGL01,1,1988,11,15,s,20,77.65,4.86,13.49,
PGL01,1,1988,11,15,s,21,75.45,3.14,4.68,
PGL01,1,1988,11,15,s,22,83.14,13.51,16.16,
PGL01,1,1988,11,15,s,23,33.17,0.11,0.02,
PGL01,1,1988,11,15,s,24,57.94,0.3,4.62,
PGL01,1,1988,11,15,s,25,57.95,1.2,0.5,
PGL01,1,1988,11,15,s,26,.,.,.,tipped over
PGL01,1,1988,11,15,s,27,116.98,1.17,30.41,
PGL01,1,1988,11,15,s,28,58.22,5.47,0.39,
PGL01,1,1988,11,15,s,29,45.4,0.57,1.15,
PGL01,1,1988,11,15,s,30,29,2.67,0.17,
PGL01,1,1988,11,15,n,31,.,.,.,tipped over
PGL01,1,1988,11,15,n,32,31.38,0.27,0.23,
PGL01,1,1988,11,15,n,33,13.01,0.38,0,
PGL01,1,1988,11,15,n,34,12.68,0.51,0.04,
PGL01,1,1988,11,15,n,35,33.79,2.75,15.93,
PGL01,1,1988,11,15,n,36,31.5,0.85,0.23,
PGL01,1,1988,11,15,n,37,46.76,4.59,0.45,
PGL01,1,1988,11,15,n,38,52.19,3.63,1.45,
PGL01,1,1988,11,15,n,39,33.72,1.72,3.07,
PGL01,1,1988,11,15,n,40,99.37,5.67,14.78,
PGL01,1,1988,11,15,n,41,117.97,3.2,28.48,
PGL01,1,1988,11,15,n,42,89.16,1.44,1.35,
PGL01,1,1988,11,15,n,43,102.36,3.73,11.5,
PGL01,1,1988,11,15,n,44,68.76,19.24,0.21,
PGL01,1,1988,11,15,n,45,.,.,.,tipped over
PGL01,1,1988,11,15,n,46,68.91,3.65,0.7,
PGL01,1,1988,11,15,n,47,43.18,0.87,0.19,
PGL01,1,1988,11,15,n,48,57.77,3.8,0.11,
PGL01,1,1988,11,15,n,49,86.87,7.03,9.68,
PGL01,1,1988,11,15,n,50,61.85,3.55,2.94,
PGL01,1,1988,11,15,n,51,86.29,10.81,0.13,
PGL01,1,1988,11,15,n,52,62.93,1.9,1.09,
PGL01,1,1988,11,15,n,53,56.03,0.56,0.18,
PGL01,1,1988,11,15,n,54,59.82,0.91,6.83,
PGL01,1,1988,11,15,n,55,61.74,0.89,0.18,
PGL01,1,1988,11,15,n,56,54.55,1.39,3.62,
PGL01,1,1988,11,15,n,57,72.75,0.46,17.27,
PGL01,1,1988,11,15,n,58,96.28,13.09,0.36,
PGL01,1,1988,11,15,n,59,23.91,3.3,0.47,
PGL01,1,1988,11,15,n,60,41.3,3.89,4.24,
PGL01,1,1988,12,21,s,1,1.01,0.22,0.1,
PGL01,1,1988,12,21,s,2,6.94,1.28,4.86,
PGL01,1,1988,12,21,s,3,0.81,0.68,0.03,
PGL01,1,1988,12,21,s,4,0.15,0.11,0,
PGL01,1,1988,12,21,s,5,0.54,0.47,0.02,
PGL01,1,1988,12,21,s,6,0.05,0.05,0,
PGL01,1,1988,12,21,s,7,0.26,0.14,0,
PGL01,1,1988,12,21,s,8,0.81,0.31,0.16,
PGL01,1,1988,12,21,s,9,0,0,0,
PGL01,1,1988,12,21,s,10,5.53,0.71,2.64,
PGL01,1,1988,12,21,s,11,0,0,0,
PGL01,1,1988,12,21,s,12,1.91,0.93,0.91,
PGL01,1,1988,12,21,s,13,6.91,0.65,6.24,
PGL01,1,1988,12,21,s,14,4.09,0.46,3.55,
PGL01,1,1988,12,21,s,15,1.58,0.15,0.87,
PGL01,1,1988,12,21,s,16,0,0,0,
PGL01,1,1988,12,21,s,17,0.37,0.33,0.02,
PGL01,1,1988,12,21,s,18,0.19,0.07,0.05,
PGL01,1,1988,12,21,s,19,0.43,0.04,0.03,
PGL01,1,1988,12,21,s,20,3.07,1.99,0.83,
PGL01,1,1988,12,21,s,21,0.79,0.16,0.34,
PGL01,1,1988,12,21,s,22,1.74,1.02,0.42,
PGL01,1,1988,12,21,s,23,1.64,1.45,0,
PGL01,1,1988,12,21,s,24,1.1,0.95,0.04,
PGL01,1,1988,12,21,s,25,0.46,0.31,0.13,
PGL01,1,1988,12,21,s,26,0.61,0.05,0.45,
PGL01,1,1988,12,21,s,27,0.46,0.23,0.21,
PGL01,1,1988,12,21,s,28,3.51,1.96,1.17,
PGL01,1,1988,12,21,s,29,0,0,0,
PGL01,1,1988,12,21,s,30,0.96,0.93,0.01,
PGL01,1,1988,12,21,n,31,0.12,0.05,0.01,
PGL01,1,1988,12,21,n,32,0.16,0.04,0.03,
PGL01,1,1988,12,21,n,33,0.14,0.05,0.03,
PGL01,1,1988,12,21,n,34,0.03,0.01,0,
PGL01,1,1988,12,21,n,35,0.29,0.09,0,
PGL01,1,1988,12,21,n,36,0.19,0.02,0,
PGL01,1,1988,12,21,n,37,2.92,1.99,0.3,
PGL01,1,1988,12,21,n,38,1.37,0.16,0.88,
PGL01,1,1988,12,21,n,39,2.96,1.61,0.33,
PGL01,1,1988,12,21,n,40,1.47,0.42,0.98,
PGL01,1,1988,12,21,n,41,2.28,1.07,0.5,
PGL01,1,1988,12,21,n,42,0.61,0.37,0.17,
PGL01,1,1988,12,21,n,43,21.13,21.11,0.01,
PGL01,1,1988,12,21,n,44,1.01,0.7,0.07,
PGL01,1,1988,12,21,n,45,5.76,5.2,0.3,
PGL01,1,1988,12,21,n,46,.,.,.,knocked over
PGL01,1,1988,12,21,n,27,0.03,0,0,
PGL01,1,1988,12,21,n,48,0.93,0.08,0.05,
PGL01,1,1988,12,21,n,49,13.32,13.15,0.01,
PGL01,1,1988,12,21,n,50,0.7,0.37,0.14,
PGL01,1,1988,12,21,n,51,0.6,0.5,0.06,
PGL01,1,1988,12,21,n,52,1.11,0.44,0.43,
PGL01,1,1988,12,21,n,53,0.47,0.12,0,
PGL01,1,1988,12,21,n,54,0.81,0.06,0.01,
PGL01,1,1988,12,21,n,55,0.87,0.41,0.01,
PGL01,1,1988,12,21,n,56,1.05,0.34,0.18,
PGL01,1,1988,12,21,n,57,0.97,0.94,0.03,
PGL01,1,1988,12,21,n,58,2.09,2.08,0.01,
PGL01,1,1988,12,21,n,59,1.56,1.56,0,
PGL01,1,1988,12,21,n,60,0.22,0.17,0.02,
PGL01,1,1989,3,9,s,1,5.07,1.1,3.33,
PGL01,1,1989,3,9,s,2,1.67,0.44,1.06,
PGL01,1,1989,3,9,s,3,0.52,0.46,0,
PGL01,1,1989,3,9,s,4,0.28,0.07,0.05,
PGL01,1,1989,3,9,s,5,0.43,0.07,0,
PGL01,1,1989,3,9,s,6,0.08,0.05,0.01,
PGL01,1,1989,3,9,s,7,2.79,1.82,0.95,
PGL01,1,1989,3,9,s,8,1,0.78,0.09,
PGL01,1,1989,3,9,s,9,.,.,.,down
PGL01,1,1989,3,9,s,10,.,.,.,down
PGL01,1,1989,3,9,s,11,.,.,.,down
PGL01,1,1989,3,9,s,12,0.56,0.24,0.02,
PGL01,1,1989,3,9,s,13,1.74,1.44,0.01,
PGL01,1,1989,3,9,s,14,0.25,0.02,0.2,
PGL01,1,1989,3,9,s,15,0.31,0.1,0.03,
PGL01,1,1989,3,9,s,16,0.08,0,0.05,
PGL01,1,1989,3,9,s,17,0.05,0.03,0.01,
PGL01,1,1989,3,9,s,18,0.79,0.66,0.1,
PGL01,1,1989,3,9,s,19,0.37,0.05,0.05,
PGL01,1,1989,3,9,s,20,4.2,1.45,2.5,
PGL01,1,1989,3,9,s,21,1.31,0.64,0.26,
PGL01,1,1989,3,9,s,22,4.5,4.4,0.09,
PGL01,1,1989,3,9,s,23,0.14,0.06,0,
PGL01,1,1989,3,9,s,24,1.25,0.8,0.43,
PGL01,1,1989,3,9,s,25,0.78,0.36,0.23,
PGL01,1,1989,3,9,s,26,0.57,0,0,
PGL01,1,1989,3,9,s,27,0.48,0.29,0.06,
PGL01,1,1989,3,9,s,28,2.05,1.52,0.26,
PGL01,1,1989,3,9,s,29,0.23,0.01,0.11,
PGL01,1,1989,3,9,s,30,.,.,.,down
PGL01,1,1989,3,1,n,31,0.05,0.03,0.02,
PGL01,1,1989,3,1,n,32,0.12,0.01,0.07,
PGL01,1,1989,3,1,n,33,0.26,0.09,0.01,
PGL01,1,1989,3,1,n,34,0.12,0.02,0.02,
PGL01,1,1989,3,1,n,35,0.13,0.04,0,
PGL01,1,1989,3,1,n,36,0.21,0.03,0.01,
PGL01,1,1989,3,1,n,37,3.86,3.5,0.15,
PGL01,1,1989,3,1,n,38,2.17,0.54,1.2,
PGL01,1,1989,3,1,n,39,1.05,0.25,0.21,
PGL01,1,1989,3,1,n,40,1.7,0.21,1.2,
PGL01,1,1989,3,1,n,41,1.41,0.21,1,
PGL01,1,1989,3,1,n,42,7.91,4.93,2.63,
PGL01,1,1989,3,1,n,43,9.41,8.98,0.25,
PGL01,1,1989,3,1,n,44,0.92,0.43,0,
PGL01,1,1989,3,1,n,45,.,.,.,down
PGL01,1,1989,3,1,n,46,.,.,.,down
PGL01,1,1989,3,1,n,47,0.03,0.02,0,
PGL01,1,1989,3,1,n,48,1.1,1.05,0,
PGL01,1,1989,3,1,n,49,0.19,0.03,0.03,
PGL01,1,1989,3,1,n,50,0.92,0.42,0.03,
PGL01,1,1989,3,1,n,51,0.61,0.49,0.02,
PGL01,1,1989,3,1,n,52,2.04,1.46,0.38,
PGL01,1,1989,3,1,n,53,0.98,0.15,0.01,
PGL01,1,1989,3,1,n,54,0.34,0.15,0.01,
PGL01,1,1989,3,1,n,55,4.95,3.98,0.04,
PGL01,1,1989,3,1,n,56,0.96,0.2,0.2,
PGL01,1,1989,3,1,n,57,0.13,0.06,0.04,
PGL01,1,1989,3,1,n,58,2.94,2.62,0.25,
PGL01,1,1989,3,1,n,59,0.7,0.57,0.01,
PGL01,1,1989,3,1,n,60,0.55,0.37,0.15,
PGL01,1,1989,4,12,s,1,2.01,1.26,0.44,
PGL01,1,1989,4,12,s,2,0.48,0.07,0.14,
PGL01,1,1989,4,12,s,3,.,.,.,disturbed during
PGL01,1,1989,4,12,s,4,.,.,.,burning (03-10)
PGL01,1,1989,4,12,s,5,.,.,.,
PGL01,1,1989,4,12,s,6,.,.,.,
PGL01,1,1989,4,12,s,7,.,.,.,
PGL01,1,1989,4,12,s,8,.,.,.,
PGL01,1,1989,4,12,s,9,.,.,.,
PGL01,1,1989,4,12,s,10,.,.,.,
PGL01,1,1989,4,12,s,11,14.67,7.73,6.42,
PGL01,1,1989,4,12,s,12,.,.,.,disturbed during
PGL01,1,1989,4,12,s,13,.,.,.,burning (12-17)
PGL01,1,1989,4,12,s,14,.,.,.,
PGL01,1,1989,4,12,s,15,.,.,.,
PGL01,1,1989,4,12,s,16,.,.,.,
PGL01,1,1989,4,12,s,17,.,.,.,
PGL01,1,1989,4,12,s,18,1.09,1.05,0.01,
PGL01,1,1989,4,12,s,19,0.41,0.39,0,
PGL01,1,1989,4,12,s,20,1.15,0.54,0.15,
PGL01,1,1989,4,12,s,21,0.7,0.19,0,
PGL01,1,1989,4,12,s,22,4.97,0.67,3.34,
PGL01,1,1989,4,12,s,23,3.89,3.87,0,
PGL01,1,1989,4,12,s,24,0.07,0.04,0.01,
PGL01,1,1989,4,12,s,25,0.08,0.04,0.01,
PGL01,1,1989,4,12,s,26,.,.,.,down
PGL01,1,1989,4,12,s,27,2.57,0.73,0.14,
PGL01,1,1989,4,12,s,28,0.51,0.49,0,
PGL01,1,1989,4,12,s,29,0.17,0.03,0.01,
PGL01,1,1989,4,12,s,30,0,0,0,
PGL01,1,1989,4,11,n,31,0.19,0.04,0.13,
PGL01,1,1989,4,11,n,32,.,.,.,over
PGL01,1,1989,4,11,n,33,0.09,0.03,0.02,
PGL01,1,1989,4,11,n,34,0.09,0.01,0.01,
PGL01,1,1989,4,11,n,35,0.07,0.06,0.01,
PGL01,1,1989,4,11,n,36,0.83,0.39,0.03,
PGL01,1,1989,4,11,n,37,1.04,0.76,0.12,
PGL01,1,1989,4,11,n,38,4.36,2.68,1.6,
PGL01,1,1989,4,11,n,39,0.44,0.28,0.09,
PGL01,1,1989,4,11,n,40,0.87,0.14,0.07,
PGL01,1,1989,4,11,n,41,0.43,0.11,0.29,
PGL01,1,1989,4,11,n,42,0.23,0.12,0.06,
PGL01,1,1989,4,11,n,43,4.92,4.46,0.05,
PGL01,1,1989,4,11,n,44,1.05,0.19,0.8,
PGL01,1,1989,4,11,n,45,.,.,.,over
PGL01,1,1989,4,11,n,46,2.11,1.75,0.04,
PGL01,1,1989,4,11,n,47,0.33,0.15,0.09,
PGL01,1,1989,4,11,n,48,12.71,11.55,0.94,
PGL01,1,1989,4,11,n,49,1.79,0.83,0.63,
PGL01,1,1989,4,11,n,50,22.97,22.92,0.02,
PGL01,1,1989,4,11,n,51,0.3,0.2,0.02,
PGL01,1,1989,4,11,n,52,2.53,2.35,0.04,
PGL01,1,1989,4,11,n,53,4.13,3.29,0.01,
PGL01,1,1989,4,11,n,54,0.96,0.13,0.02,
PGL01,1,1989,4,11,n,55,0.46,0.26,0,
PGL01,1,1989,4,11,n,56,0.62,0.58,0,
PGL01,1,1989,4,11,n,57,1.23,0.14,0.01,
PGL01,1,1989,4,11,n,58,1.49,1.47,0,
PGL01,1,1989,4,11,n,59,1.28,0.37,0.24,
PGL01,1,1989,4,11,n,60,0.79,0.4,0.22,
PGL01,1,1989,5,24,s,1,3.62,1.32,0.97,
PGL01,1,1989,5,24,s,2,1.63,0.48,0.15,
PGL01,1,1989,5,24,s,3,8.43,6.09,1.77,
PGL01,1,1989,5,24,s,4,3.63,2.43,1.1,
PGL01,1,1989,5,24,s,5,2.68,0.32,1.9,
PGL01,1,1989,5,24,s,6,1.98,0.11,1.69,
PGL01,1,1989,5,24,s,7,10.71,3.7,6.37,
PGL01,1,1989,5,24,s,8,.,.,.,over
PGL01,1,1989,5,24,s,9,.,.,.,over
PGL01,1,1989,5,24,s,10,23.82,15.51,7.65,
PGL01,1,1989,5,24,s,11,.,.,.,over
PGL01,1,1989,5,24,s,12,15.64,8.26,6.57,
PGL01,1,1989,5,24,s,13,12.51,5.85,6.04,
PGL01,1,1989,5,24,s,14,12.19,7.17,3.38,
PGL01,1,1989,5,24,s,15,10.68,1.62,8.58,
PGL01,1,1989,5,24,s,16,1.61,0.21,0.84,
PGL01,1,1989,5,24,s,17,6.34,3.34,2.27,
PGL01,1,1989,5,24,s,18,2.6,1.1,1.45,
PGL01,1,1989,5,24,s,19,1.32,0.1,0.83,
PGL01,1,1989,5,24,s,20,15.34,10.25,4.01,
PGL01,1,1989,5,24,s,21,18.82,14.58,3.62,
PGL01,1,1989,5,24,s,22,15.23,4.97,9.63,
PGL01,1,1989,5,24,s,23,2.37,0.79,1.37,
PGL01,1,1989,5,24,s,24,6.74,3.63,2.72,
PGL01,1,1989,5,24,s,25,4.97,1.54,3.06,
PGL01,1,1989,5,24,s,26,1.45,0.01,1.17,
PGL01,1,1989,5,24,s,27,9.64,5.06,3.41,
PGL01,1,1989,5,24,s,28,179.2,174.46,4.22,
PGL01,1,1989,5,24,s,29,0.88,0.15,0.12,
PGL01,1,1989,5,24,s,30,.,.,.,over
PGL01,1,1989,5,23,n,31,1.55,0.12,0.86,
PGL01,1,1989,5,23,n,32,2.91,0.18,0.12,
PGL01,1,1989,5,23,n,33,2.24,0.02,0.14,
PGL01,1,1989,5,23,n,34,1.66,0.15,0.81,
PGL01,1,1989,5,23,n,35,7.63,5.95,1.11,
PGL01,1,1989,5,23,n,36,2.01,0.03,1.24,
PGL01,1,1989,5,23,n,37,5.67,2.69,1.82,
PGL01,1,1989,5,23,n,38,2.86,0.96,0.87,
PGL01,1,1989,5,23,n,39,1.35,0.36,0.06,
PGL01,1,1989,5,23,n,40,7.27,1.45,5.63,
PGL01,1,1989,5,23,n,41,11.48,5.29,5.51,
PGL01,1,1989,5,23,n,42,7.47,2.18,4.73,
PGL01,1,1989,5,23,n,43,.,.,.,over
PGL01,1,1989,5,23,n,44,2.79,1.26,1.37,
PGL01,1,1989,5,23,n,45,5.7,3.14,2.41,
PGL01,1,1989,5,23,n,46,6.02,2.01,3.75,
PGL01,1,1989,5,23,n,47,2.54,0.09,1.95,
PGL01,1,1989,5,23,n,48,2.71,0.42,0.29,
PGL01,1,1989,5,23,n,49,2.36,0.56,0.24,
PGL01,1,1989,5,23,n,50,.,.,.,over
PGL01,1,1989,5,23,n,51,9.93,3.38,6.03,
PGL01,1,1989,5,23,n,52,2.63,0.35,1.67,
PGL01,1,1989,5,23,n,53,1.9,0.75,0.82,
PGL01,1,1989,5,23,n,54,6.92,4.49,2.08,
PGL01,1,1989,5,23,n,55,10.44,6.61,3.53,
PGL01,1,1989,5,23,n,56,4.47,2.24,2.02,
PGL01,1,1989,5,23,n,57,.,.,.,over
PGL01,1,1989,5,23,n,58,9.68,3.92,4.42,
PGL01,1,1989,5,23,n,59,5.11,0.27,3.31,
PGL01,1,1989,5,23,n,60,2.13,0.25,1.45,
PGL01,1,1989,6,15,s,1,2.25,0.74,0.33,
PGL01,1,1989,6,15,s,2,0.85,0.47,0.04,
PGL01,1,1989,6,15,s,3,1.8,1.27,0.15,
PGL01,1,1989,6,15,s,4,0.26,0.11,0.06,
PGL01,1,1989,6,15,s,5,1.31,0.61,0.2,
PGL01,1,1989,6,15,s,6,0.28,0.01,0.1,
PGL01,1,1989,6,15,s,7,1.81,0.71,0.83,
PGL01,1,1989,6,15,s,8,2.71,1.45,0.47,
PGL01,1,1989,6,15,s,9,2.41,1.57,0.37,
PGL01,1,1989,6,15,s,10,4.37,3.07,0.53,
PGL01,1,1989,6,15,s,11,21.75,10.46,0.84,
PGL01,1,1989,6,15,s,12,8.68,6.99,0.68,
PGL01,1,1989,6,15,s,13,3.43,1.62,0.96,
PGL01,1,1989,6,15,s,14,2.61,0.69,0.57,
PGL01,1,1989,6,15,s,15,1.64,0.32,0.96,
PGL01,1,1989,6,15,s,16,0.5,0.01,0.17,
PGL01,1,1989,6,15,s,17,1.53,0.04,0.28,
PGL01,1,1989,6,15,s,18,1.09,0.45,0.02,
PGL01,1,1989,6,15,s,19,0.24,0,0.02,
PGL01,1,1989,6,15,s,20,1.46,0.49,0.15,
PGL01,1,1989,6,15,s,21,2.19,0.73,0.36,
PGL01,1,1989,6,15,s,22,297.29,294.75,2.11,
PGL01,1,1989,6,15,s,23,0.57,0.08,0.13,
PGL01,1,1989,6,15,s,24,3.6,1.47,0.2,
PGL01,1,1989,6,15,s,25,1.7,0.05,0.27,
PGL01,1,1989,6,15,s,26,0.4,0,0.04,
PGL01,1,1989,6,15,s,27,1.41,0.01,0.91,
PGL01,1,1989,6,15,s,28,5.39,3.79,0.54,
PGL01,1,1989,6,15,s,29,0.69,0.09,0.1,
PGL01,1,1989,6,15,s,30,0.45,0.01,0.27,
PGL01,1,1989,6,15,n,31,0.23,0.05,0.01,
PGL01,1,1989,6,15,n,32,3.16,0.35,0.03,
PGL01,1,1989,6,15,n,33,2.17,0.34,1.56,
PGL01,1,1989,6,15,n,34,0.54,0.17,0.17,
PGL01,1,1989,6,15,n,35,2.04,1.13,0.35,
PGL01,1,1989,6,15,n,36,2.15,0.36,1.45,
PGL01,1,1989,6,15,n,37,4.87,2.55,0.56,
PGL01,1,1989,6,15,n,38,7.69,6.55,0.07,
PGL01,1,1989,6,15,n,39,3.39,1.61,0.19,
PGL01,1,1989,6,15,n,40,8.19,5.42,2.1,
PGL01,1,1989,6,15,n,41,4.08,2.8,0.77,
PGL01,1,1989,6,15,n,42,1.57,0.36,0.64,
PGL01,1,1989,6,15,n,43,3.29,1.12,1.26,
PGL01,1,1989,6,15,n,44,0.16,0.03,0.09,
PGL01,1,1989,6,15,n,45,2.62,1.44,0.57,
PGL01,1,1989,6,15,n,46,1.41,0.62,0.33,
PGL01,1,1989,6,15,n,47,4.4,0.37,3.51,
PGL01,1,1989,6,15,n,48,5.26,3.42,0.47,
PGL01,1,1989,6,15,n,49,0.94,0.39,0.04,
PGL01,1,1989,6,15,n,50,1.25,0.26,0.57,
PGL01,1,1989,6,15,n,51,5.18,3.52,0.75,
PGL01,1,1989,6,15,n,52,36.26,33.22,0.36,
PGL01,1,1989,6,15,n,53,1.91,0.26,0.04,
PGL01,1,1989,6,15,n,54,4.96,3.03,0.54,
PGL01,1,1989,6,15,n,55,5.43,3.92,0.2,
PGL01,1,1989,6,15,n,56,12.16,8.06,0.16,
PGL01,1,1989,6,15,n,57,12.37,3.21,1.27,
PGL01,1,1989,6,15,n,58,27.8,10.29,1.67,
PGL01,1,1989,6,15,n,59,2.65,0.81,0.13,
PGL01,1,1989,6,15,n,60,2.93,0.69,0.14,
PGL01,1,1989,7,19,s,1,3.75,0.45,0.29,
PGL01,1,1989,7,19,s,2,1.98,0.32,0.53,
PGL01,1,1989,7,19,s,3,0.43,0.06,0.15,
PGL01,1,1989,7,19,s,4,0.08,0,0.01,
PGL01,1,1989,7,19,s,5,0.84,0.01,0.25,
PGL01,1,1989,7,19,s,6,0.33,0.01,0,
PGL01,1,1989,7,19,s,7,1.66,0.81,0.39,
PGL01,1,1989,7,19,s,8,3.69,2.83,0.33,
PGL01,1,1989,7,19,s,9,2.87,1.34,0.81,
PGL01,1,1989,7,19,s,10,4.92,2.31,0.79,
PGL01,1,1989,7,19,s,11,0,0,0,
PGL01,1,1989,7,19,s,12,3.04,0.12,0.73,
PGL01,1,1989,7,19,s,13,0.89,0.08,0.59,
PGL01,1,1989,7,19,s,14,0.85,0.02,0.5,
PGL01,1,1989,7,19,s,15,3.57,2.16,0.84,
PGL01,1,1989,7,19,s,16,0.39,0.02,0.14,
PGL01,1,1989,7,19,s,17,1.53,0.34,0.33,
PGL01,1,1989,7,19,s,18,0.74,0.03,0.13,
PGL01,1,1989,7,19,s,19,1.14,0.06,0.01,
PGL01,1,1989,7,19,s,20,4.56,1.15,2.91,
PGL01,1,1989,7,19,s,21,5.34,4.5,0.36,
PGL01,1,1989,7,19,s,22,3.78,0.51,1.94,
PGL01,1,1989,7,19,s,23,0.76,0.05,0.04,
PGL01,1,1989,7,19,s,24,37.97,36.82,0.07,
PGL01,1,1989,7,19,s,25,4.78,2.28,1.74,
PGL01,1,1989,7,19,s,26,0.09,0,0.01,
PGL01,1,1989,7,19,s,27,2.22,1.19,0.88,
PGL01,1,1989,7,19,s,28,15.85,13.97,0.96,
PGL01,1,1989,7,19,s,29,0.43,0.04,0.03,
PGL01,1,1989,7,19,s,30,1.39,0.04,0.05,
PGL01,1,1989,7,19,n,31,1.19,0.08,0.63,
PGL01,1,1989,7,19,n,32,4.98,0.14,0.66,
