Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Type,Amount,NO3,LimitNO3,NH4,LimitNH4,TPN,LimitTPN,SRP,LimitSRP,TPP,LimitTPP,Comments
NBP01,1,1992,7,30,n01b,b,18,360,,369,,671,,11,,10,,
NBP01,1,1992,7,30,hq,b,12.2,428,,374,,489,,2,,2,,
NBP01,1,1992,8,3,020b,b,9.4,.,,,,,,,,,,
NBP01,1,1992,8,3,001c,b,13,456,,,,,,,,,,
NBP01,1,1992,8,3,n01b,b,13,452,,,,,,,,,,
NBP01,1,1992,8,3,hq,b,9.3,.,,,,,,,,,,
NBP01,1,1992,8,5,020b,b,8.2,516,,,,,,,,,,
NBP01,1,1992,8,5,001c,b,8.2,511,,,,,,,,,,
NBP01,1,1992,8,5,n01b,b,8.8,599,,,,,,,,,,
NBP01,1,1992,8,5,hq,b,8.8,455,,,,,,,,,,
NBP01,1,1992,8,7,020b,b,4.3,786,,,,,,,,,,
NBP01,1,1992,8,7,001c,b,4.2,752,,,,,,,,,,
NBP01,1,1992,8,7,n01b,b,3,822,,,,,,,,,,
NBP01,1,1992,8,7,hq,b,5.6,661,,,,,,,,,,
NBP01,1,1992,8,10,020b,b,23,361,,.,,.,,.,,.,,
NBP01,1,1992,8,10,001c,b,22.8,397,,567,,1007,,15,,17,,
NBP01,1,1992,8,10,n01b,b,14.6,434,,615,,610,,14,,14,,
NBP01,1,1992,8,10,hq,b,17,389,,.,,.,,.,,.,,
NBP01,1,1992,9,3,020b,b,6.2,1205,,,,,,,,,,
NBP01,1,1992,9,3,001c,b,13.1,1130,,,,,,,,,,
NBP01,1,1992,9,3,n01b,b,11,1231,,,,,,,,,,
NBP01,1,1992,9,3,hq,b,11.8,988,,,,,,,,,,2.7mm 8-11-92
NBP01,1,1992,9,12,020b,b,5.1,731,,,,,,,,,,
NBP01,1,1992,9,12,001c,b,6.3,658,,,,,,,,,,
NBP01,1,1992,9,12,n01b,b,5.9,.,,,,,,,,,,leaked
NBP01,1,1992,9,12,hq,b,4.9,666,,,,,,,,,,
NBP01,1,1992,9,18,020b,b,28.2,859,,,,,,,,,,
NBP01,1,1992,9,18,001c,b,27.8,716,,,,,,,,,,
NBP01,1,1992,9,18,n01b,b,27.2,750,,,,,,,,,,
NBP01,1,1992,9,18,hq,b,21.2,916,,,,,,,,,,
NBP01,1,1992,9,21,020b,b,25,339,,,,,,,,,,
NBP01,1,1992,9,21,001c,b,24.9,353,,,,,,,,,,
NBP01,1,1992,9,21,n01b,b,23.9,440,,,,,,,,,,
NBP01,1,1992,9,21,hq,b,17.7,559,,,,,,,,,,
NBP01,1,1992,9,28,020b,b,19,421,,578,,676,,9,,1,,
NBP01,1,1992,9,28,001c,b,21.3,291,,572,,1073,,37,,47,,
NBP01,1,1992,9,28,n01b,b,21.2,273,,.,,.,,.,,.,,
NBP01,1,1992,9,28,hq,b,25.8,277,,660,,1400,,5,,4,,
NBP01,1,1992,10,9,020b,b,47,527,,,,,,,,,,
NBP01,1,1992,10,9,001c,b,50.5,409,,,,,,,,,,
NBP01,1,1992,10,9,n01b,b,48.5,449,,,,,,,,,,
NBP01,1,1992,10,9,hq,b,48.8,.,,,,,,,,,,
NBP01,1,1992,10,26,020b,b,5.4,2373,,,,,,,,,,
NBP01,1,1992,10,26,001c,b,7.2,1046,,,,,,,,,,
NBP01,1,1992,10,26,n01b,b,6.3,1127,,,,,,,,,,
NBP01,1,1992,10,26,hq,b,6.2,1451,,,,,,,,,,
NBP01,1,1992,10,30,020b,b,6.8,987,,.,,456,,.,,.,,
NBP01,1,1992,10,30,001c,b,9.4,803,,.,,637,,.,,.,,
NBP01,1,1992,10,30,n01b,b,7.8,1061,,.,,181,,.,,.,,
NBP01,1,1992,10,30,hq,b,7.4,1216,,.,,.,,.,,.,,
NBP01,1,1992,11,4,020b,b,7.7,901,,,,,,,,,,
NBP01,1,1992,11,4,001c,b,10.6,1175,,,,,,,,,,
NBP01,1,1992,11,4,n01b,b,9.8,1081,,,,,,,,,,
NBP01,1,1992,11,4,hq,b,6.7,847,,,,,,,,,,
NBP01,1,1992,11,13,020b,b,30.2,489,,,,,,,,,,
NBP01,1,1992,11,13,001c,b,34.4,.,,,,,,,,,,cracked
NBP01,1,1992,11,13,n01b,b,31.6,509,,,,,,,,,,
NBP01,1,1992,11,13,hq,b,20.6,644,,,,,,,,,,
NBP01,1,1992,11,20,020b,b,51.2,346,,501,,166,,2,,.,,
NBP01,1,1992,11,20,001c,b,55.4,299,,.,,.,,.,,.,,
NBP01,1,1992,11,20,n01b,b,56,399,,396,,.,,3,,.,,
NBP01,1,1992,11,20,hq,b,53.7,392,,456,,962,,0,,.,,
NBP01,1,1992,12,9,020b,b,21,.,,,,,,,,,,high/redo no3; snow &
NBP01,1,1992,12,9,001c,b,27.4,.,,,,,,,,,,high/redo no3
NBP01,1,1992,12,9,n01b,b,31,771,,,,,,,,,,NBP011921209hq   b     22.0       .                             high/redo no3
NBP01,1,1992,12,14,020b,b,38.8,632,,.,,131,,.,,.,,#s 1-4 partially clog
NBP01,1,1992,12,14,001c,b,42.5,464,,.,,792,,.,,.,,
NBP01,1,1992,12,14,n01b,b,38.2,.,,.,,.,,.,,.,,funnel broken
NBP01,1,1992,12,14,hq,b,36.7,437,,.,,.,,.,,.,,
NBP01,1,1993,1,21,020b,b,.,.,,926,,.,,2,,.,,many snow/rain events
NBP01,1,1993,1,21,001c,b,.,.,,819,,.,,5,,.,,
NBP01,1,1993,1,21,n01b,b,37.9,.,,888,,.,,50,,.,,
NBP01,1,1993,1,21,00hq,b,36.8,.,,7017,,.,,.,,.,,
NBP01,1,1993,2,12,020b,b,6.5,1200,,2027,,.,,49,,.,,ppt=rain
NBP01,1,1993,2,12,001c,b,6.5,1233,,2199,,.,,30,,.,,
NBP01,1,1993,2,12,n01b,b,.,1256,,2267,,.,,151,,.,,
NBP01,1,1993,2,12,00hq,b,8.1,1490,,2764,,.,,27,,.,,
NBP01,1,1993,3,4,020b,b,.,955,,.,,.,,.,,.,,ppt=snow; rain
NBP01,1,1993,3,4,001c,b,33.5,750,,.,,.,,.,,.,,
NBP01,1,1993,3,4,n01b,b,31,756,,.,,.,,.,,.,,
NBP01,1,1993,3,4,00hq,b,24.9,812,,.,,.,,.,,.,,
NBP01,1,1993,3,24,020b,b,15.8,1109,,1257,,.,,.,,.,,ppt=snow; rain
NBP01,1,1993,3,24,001c,b,12,959,,787,,.,,.,,.,,
NBP01,1,1993,3,24,n01b,b,.,954,,817,,.,,.,,.,,
NBP01,1,1993,3,24,00hq,b,8.2,1304,,754,,.,,.,,.,,
NBP01,1,1993,4,2,020b,b,46.8,391,,.,,.,,.,,.,,ppt=rain 3/31/93
NBP01,1,1993,4,2,001c,b,45,383,,.,,.,,.,,.,,
NBP01,1,1993,4,2,n01b,b,48.5,396,,.,,.,,.,,.,,
NBP01,1,1993,4,2,00hq,b,48,541,,.,,.,,.,,.,,
NBP01,1,1993,4,5,020b,b,17.8,482,,.,,.,,.,,.,,
NBP01,1,1993,4,5,001c,b,19.5,675,,.,,.,,.,,.,,
NBP01,1,1993,4,5,n01b,b,26.5,723,,.,,.,,.,,.,,
NBP01,1,1993,4,5,00hq,b,15.6,766,,.,,.,,.,,.,,
NBP01,1,1993,4,9,020b,b,9.3,644,,.,,.,,.,,.,,
NBP01,1,1993,4,9,001c,b,9.2,625,,.,,.,,.,,.,,
NBP01,1,1993,4,9,n01b,b,10,523,,.,,.,,.,,.,,
NBP01,1,1993,4,9,00hq,b,5.9,453,,.,,.,,.,,.,,
NBP01,1,1993,4,15,020b,b,21.4,411,,.,,.,,.,,.,,
NBP01,1,1993,4,15,001c,b,27.8,515,,.,,.,,.,,.,,
NBP01,1,1993,4,15,n01b,b,23,561,,.,,.,,.,,.,,
NBP01,1,1993,4,15,00hq,b,19.3,537,,.,,.,,.,,.,,
NBP01,1,1993,4,19,020b,b,3.6,459,,.,,.,,.,,.,,
NBP01,1,1993,4,19,001c,b,3.7,470,,.,,.,,.,,.,,
NBP01,1,1993,4,19,n01b,b,3.6,469,,.,,.,,.,,.,,
NBP01,1,1993,4,19,00hq,b,3,480,,.,,.,,.,,.,,
NBP01,1,1993,4,29,020b,b,12.6,598,,753,,.,,.,,.,,
NBP01,1,1993,4,29,001c,b,15.8,573,,740,,.,,.,,.,,
NBP01,1,1993,4,29,n01b,b,9,678,,886,,.,,.,,.,,
NBP01,1,1993,4,29,00hq,b,4.6,927,,877,,.,,.,,.,,
NBP01,1,1993,5,3,020b,b,46.8,262,,.,,.,,.,,.,,
NBP01,1,1993,5,3,001c,b,47,.,,.,,.,,.,,.,,clogged
NBP01,1,1993,5,3,n01b,b,51.2,278,,.,,.,,.,,.,,
NBP01,1,1993,5,3,00hq,b,50.8,.,,.,,.,,.,,.,,contaminated
NBP01,1,1993,5,7,020b,b,6.2,383,,.,,.,,.,,.,,
NBP01,1,1993,5,7,001c,b,5.8,444,,.,,.,,.,,.,,
NBP01,1,1993,5,7,n01b,b,7.9,361,,.,,.,,.,,.,,
NBP01,1,1993,5,7,00hq,b,15.7,.,,.,,.,,.,,.,,contaminated
NBP01,1,1993,5,11,020b,b,150,208,,.,,.,,.,,.,,
NBP01,1,1993,5,11,001c,b,154,.,,.,,.,,.,,.,,
NBP01,1,1993,5,11,n01b,b,155,174,,.,,.,,.,,.,,
NBP01,1,1993,5,11,00hq,b,137.4,.,,.,,.,,.,,.,,clogged
NBP01,1,1993,5,18,020b,b,16,460,,.,,.,,.,,.,,
NBP01,1,1993,5,18,001c,b,16.8,441,,.,,.,,.,,.,,
NBP01,1,1993,5,18,n01b,b,17.8,335,,.,,.,,.,,.,,
NBP01,1,1993,5,18,00hq,b,15,602,,.,,.,,.,,.,,
NBP01,1,1993,5,20,020b,b,5.8,303,,.,,.,,.,,.,,
NBP01,1,1993,5,20,001c,b,5.9,274,,.,,.,,.,,.,,
NBP01,1,1993,5,20,n01b,b,5.8,304,,.,,.,,.,,.,,
NBP01,1,1993,5,20,00hq,b,4.8,306,,.,,.,,.,,.,,
NBP01,1,1993,5,24,020b,b,12.6,322,,.,,.,,.,,.,,
NBP01,1,1993,5,24,001c,b,12,341,,.,,.,,.,,.,,
NBP01,1,1993,5,24,n01b,b,13.2,237,,.,,.,,.,,.,,
NBP01,1,1993,5,24,00hq,b,11.2,.,,.,,.,,.,,.,,contaminated
NBP01,1,1993,5,31,020b,b,1.8,802,,423,,.,,.,,.,,
NBP01,1,1993,5,31,001c,b,1.4,1092,,.,,.,,.,,.,,
NBP01,1,1993,5,31,n01b,b,2.2,716,,430,,.,,.,,.,,
NBP01,1,1993,5,31,00hq,b,8.9,.,,.,,.,,.,,.,,contaminated
NBP01,1,1993,6,8,020b,b,7.2,1043,,.,,.,,.,,.,,
NBP01,1,1993,6,8,001c,b,7.4,1034,,.,,.,,.,,.,,
NBP01,1,1993,6,8,n01b,b,6.4,1257,,.,,.,,.,,.,,
NBP01,1,1993,6,8,00hq,b,8.6,1114,,.,,.,,.,,.,,
NBP01,1,1993,6,14,020b,b,10.4,360,,.,,.,,.,,.,,
NBP01,1,1993,6,14,001c,b,13.4,425,,.,,.,,.,,.,,
NBP01,1,1993,6,14,n01b,b,18.2,432,,.,,.,,.,,.,,
NBP01,1,1993,6,14,00hq,b,16.4,360,,.,,.,,.,,.,,
NBP01,1,1993,6,18,020b,b,26.5,603,,.,,.,,.,,.,,
NBP01,1,1993,6,18,001c,b,25,388,,.,,.,,.,,.,,
NBP01,1,1993,6,18,n01b,b,29,352,,.,,.,,.,,.,,
NBP01,1,1993,6,18,00hq,b,38.4,.,,.,,.,,.,,.,,malfunction
NBP01,1,1993,6,21,020b,b,40.5,162,,.,,.,,.,,.,,
NBP01,1,1993,6,21,001c,b,39,220,,.,,.,,.,,.,,
NBP01,1,1993,6,21,n01b,b,40,186,,.,,.,,.,,.,,
NBP01,1,1993,6,21,00hq,b,43.2,212,,.,,.,,.,,.,,
NBP01,1,1993,6,24,020b,b,25.2,200,,.,,.,,.,,.,,
NBP01,1,1993,6,24,001c,b,26,227,,.,,.,,.,,.,,
NBP01,1,1993,6,24,n01b,b,32,279,,.,,.,,.,,.,,
NBP01,1,1993,6,24,00hq,b,28.2,195,,.,,.,,.,,.,,
NBP01,1,1993,6,28,020b,b,12.9,.,,.,,.,,.,,.,,bird contaminated
NBP01,1,1993,6,28,001c,b,13.8,.,,.,,.,,.,,.,,bird contaminated
NBP01,1,1993,6,28,n01b,b,13.8,153,,.,,.,,.,,.,,
NBP01,1,1993,6,28,00hq,b,13.9,217,,.,,.,,.,,.,,
NBP01,1,1993,6,30,020b,b,32.2,367,,.,,.,,.,,.,,
NBP01,1,1993,6,30,001c,b,34,.,,.,,.,,.,,.,,bird contaminated
NBP01,1,1993,6,30,n01b,b,27,520,,737,,.,,.,,.,,
NBP01,1,1993,6,30,00hq,b,19.2,.,,.,,.,,.,,.,,blown off
NBP01,1,1993,7,2,020b,b,29,403,,.,,.,,.,,.,,
NBP01,1,1993,7,2,001c,b,30.2,324,,.,,.,,.,,.,,
NBP01,1,1993,7,2,n01b,b,35.2,276,,.,,.,,.,,.,,
NBP01,1,1993,7,2,00hq,b,35.9,300,,.,,.,,.,,.,,
NBP01,1,1993,7,6,020b,b,66.6,.,,.,,.,,.,,.,,contaminated
NBP01,1,1993,7,6,001c,b,58.6,443,,.,,.,,.,,.,,
NBP01,1,1993,7,6,n01b,b,72,296,,.,,.,,.,,.,,
NBP01,1,1993,7,6,00hq,b,69,.,,.,,.,,.,,.,,funnel plug
NBP01,1,1993,7,9,020b,b,29,.,,.,,.,,.,,.,,contaminated
NBP01,1,1993,7,9,001c,b,30,286,,.,,.,,.,,.,,
NBP01,1,1993,7,9,n01b,b,30.4,238,,.,,.,,.,,.,,
NBP01,1,1993,7,9,00hq,b,25.9,348,,.,,.,,.,,.,,
NBP01,1,1993,7,15,020b,b,29.2,.,,.,,.,,.,,.,,funnel plug
NBP01,1,1993,7,15,001c,b,29.4,378,,.,,.,,.,,.,,
NBP01,1,1993,7,15,n01b,b,17.8,609,,.,,.,,.,,.,,
NBP01,1,1993,7,15,00hq,b,18.8,569,,.,,.,,.,,.,,
NBP01,1,1993,7,19,020b,b,152,201,,.,,.,,.,,.,,
NBP01,1,1993,7,19,001c,b,130.4,.,,.,,.,,.,,.,,funnel plug
NBP01,1,1993,7,19,n01b,b,140.6,289,,.,,.,,.,,.,,
NBP01,1,1993,7,19,00hq,b,130.6,333,,.,,.,,.,,.,,
NBP01,1,1993,7,20,020b,b,13.5,464,,.,,.,,.,,.,,
NBP01,1,1993,7,20,001c,b,11.5,375,,.,,.,,.,,.,,
NBP01,1,1993,7,20,n01b,b,10.2,317,,.,,.,,.,,.,,
NBP01,1,1993,7,20,00hq,b,10,415,,.,,.,,.,,.,,
NBP01,1,1993,7,22,020b,b,28.8,.,,.,,.,,.,,.,,funnel plug
NBP01,1,1993,7,22,001c,b,28.7,738,,.,,.,,.,,.,,
NBP01,1,1993,7,22,n01b,b,27.8,.,,.,,.,,.,,.,,funnel plug
NBP01,1,1993,7,22,00hq,b,32.4,.,,.,,.,,.,,.,,funnel plug
NBP01,1,1993,7,26,020b,b,78,281,,.,,.,,.,,.,,
NBP01,1,1993,7,26,001c,b,71.2,270,,.,,.,,.,,.,,
NBP01,1,1993,7,26,n01b,b,60.8,234,,.,,.,,.,,.,,
NBP01,1,1993,7,26,00hq,b,64.8,238,,.,,.,,.,,.,,
NBP01,1,1993,8,6,020b,b,13.6,510,,.,,.,,.,,.,,
NBP01,1,1993,8,6,001c,b,13.2,470,,.,,.,,.,,.,,
NBP01,1,1993,8,6,n01b,b,12.8,375,,.,,.,,.,,.,,
NBP01,1,1993,8,6,00hq,b,13.6,428,,.,,.,,.,,.,,
NBP01,1,1993,8,12,020b,b,3.3,1428,,.,,.,,.,,.,,
NBP01,1,1993,8,12,001c,b,3,1499,,.,,.,,.,,.,,
NBP01,1,1993,8,12,n01b,b,1.8,1338,,.,,.,,.,,.,,
NBP01,1,1993,8,12,00hq,b,0,0,,.,,.,,.,,.,,
NBP01,1,1993,8,13,020b,b,14.4,377,,.,,.,,.,,.,,
NBP01,1,1993,8,13,001c,b,14.6,376,,.,,.,,.,,.,,
NBP01,1,1993,8,13,n01b,b,11.8,365,,.,,.,,.,,.,,
NBP01,1,1993,8,13,00hq,b,19.6,345,,.,,.,,.,,.,,
NBP01,1,1993,8,20,020b,b,32.2,.,,.,,.,,.,,.,,
NBP01,1,1993,8,20,001c,b,28,.,,.,,.,,.,,.,,
NBP01,1,1993,8,20,n01b,b,36.4,.,,.,,.,,.,,.,,
NBP01,1,1993,8,20,00hq,b,34.6,.,,.,,.,,.,,.,,
NBP01,1,1993,8,31,020b,b,59.1,.,,.,,.,,.,,.,,
NBP01,1,1993,8,31,001c,b,63.6,.,,176,,.,,.,,.,,
NBP01,1,1993,8,31,n01b,b,58.2,.,,316,,.,,.,,.,,
NBP01,1,1993,8,31,00hq,b,64.4,.,,426,,.,,.,,.,,
NBP01,1,1993,9,7,020b,b,25.6,586,,.,,.,,.,,.,,
NBP01,1,1993,9,7,001c,b,25.6,577,,.,,.,,.,,.,,
NBP01,1,1993,9,7,n01b,b,24.2,608,,.,,.,,.,,.,,
NBP01,1,1993,9,7,00hq,b,21.6,567,,.,,.,,.,,.,,
NBP01,1,1993,9,20,020b,b,52.2,658,,.,,.,,.,,.,,
NBP01,1,1993,9,20,001c,b,48,623,,.,,.,,.,,.,,
NBP01,1,1993,9,20,n01b,b,49.6,454,,.,,.,,.,,.,,
NBP01,1,1993,9,20,00hq,b,38.8,585,,.,,.,,.,,.,,
NBP01,1,1993,9,24,020b,b,16.1,313,,.,,.,,.,,.,,
NBP01,1,1993,9,24,001c,b,17.1,.,,.,,.,,.,,.,,contaminated
NBP01,1,1993,9,24,n01b,b,16.8,320,,.,,.,,.,,.,,
NBP01,1,1993,9,24,00hq,b,16.8,324,,.,,.,,.,,.,,
NBP01,1,1993,9,28,020b,b,3.6,659,,854,,.,,.,,.,,
NBP01,1,1993,9,28,001c,b,3.8,618,,.,,.,,.,,.,,
NBP01,1,1993,9,28,n01b,b,4.6,517,,828,,.,,.,,.,,
NBP01,1,1993,9,28,00hq,b,9.2,346,,473,,.,,.,,.,,
NBP01,1,1993,10,11,020b,b,6.8,.,,.,,.,,.,,.,,
NBP01,1,1993,10,11,001c,b,6.8,.,,.,,.,,.,,.,,
NBP01,1,1993,10,11,n01b,b,7.4,.,,.,,.,,.,,.,,
NBP01,1,1993,10,11,00hq,b,4.5,.,,.,,.,,.,,.,,
NBP01,1,1993,10,18,020b,b,15.6,.,,950,,.,,.,,.,,
NBP01,1,1993,10,18,001c,b,17,.,,1175,,.,,.,,.,,
NBP01,1,1993,10,18,n01b,b,17.2,.,,781,,.,,.,,.,,
NBP01,1,1993,10,18,00hq,b,18,.,,887,,.,,.,,.,,
NBP01,1,1993,11,15,020b,b,18.8,784,,.,,.,,.,,.,,
NBP01,1,1993,11,15,001c,b,19.6,560,,.,,.,,.,,.,,
NBP01,1,1993,11,15,n01b,b,22,499,,.,,.,,.,,.,,
NBP01,1,1993,11,15,00hq,b,17.9,608,,.,,.,,.,,.,,
NBP01,1,1993,11,30,020b,b,0.4,.,,1482,,.,,.,,.,,
NBP01,1,1993,11,30,001c,b,0.6,.,,529,,.,,.,,.,,
NBP01,1,1993,11,30,n01b,b,2.8,1254,,1149,,.,,.,,.,,
NBP01,1,1993,11,30,00hq,b,2.4,.,,5809,,.,,.,,.,,
NBP01,1,1993,12,17,020b,b,16.6,618,,981,,.,,.,,.,,
NBP01,1,1993,12,17,001c,b,14.8,559,,706,,.,,.,,.,,
NBP01,1,1993,12,17,n01b,b,21,446,,3942,,.,,.,,.,,
NBP01,1,1993,12,17,00hq,b,18.6,546,,397,,.,,.,,.,,
NBP01,1,1994,1,28,020b,b,.,1592,,1337,,.,,.,,.,,All samples
NBP01,1,1994,1,28,001c,b,9.2,2488,,1555,,.,,.,,.,,
NBP01,1,1994,1,28,n01b,b,10.8,1279,,1436,,.,,.,,.,,
NBP01,1,1994,1,28,00hq,b,5.8,2197,,2478,,.,,.,,.,,
NBP01,1,1994,2,21,020b,b,6,1034,,725,,.,,.,,.,,
NBP01,1,1994,2,21,001c,b,5.7,1805,,1352,,.,,.,,.,,
NBP01,1,1994,2,21,n01b,b,6.6,1478,,3018,,.,,.,,.,,
NBP01,1,1994,2,21,00hq,b,4.6,2022,,1689,,.,,.,,.,,
NBP01,1,1994,3,2,020b,b,.,3155,,.,,.,,.,,.,,
NBP01,1,1994,3,2,001c,b,6.2,1596,,.,,.,,.,,.,,
NBP01,1,1994,3,2,n01b,b,11,1387,,.,,.,,.,,.,,
NBP01,1,1994,3,2,00hq,b,8.2,1673,,.,,.,,.,,.,,
NBP01,1,1994,3,9,020b,b,7.4,1522,,.,,.,,.,,.,,
NBP01,1,1994,3,9,001c,b,7,1721,,.,,.,,.,,.,,
NBP01,1,1994,3,9,n01b,b,7,1782,,.,,.,,.,,.,,
NBP01,1,1994,3,9,00hq,b,2.3,2445,,.,,.,,.,,.,,
NBP01,1,1994,3,28,020b,b,2.2,4722,,.,,.,,.,,.,,
NBP01,1,1994,3,28,001c,b,2.2,5129,,.,,.,,.,,.,,
NBP01,1,1994,3,28,n01b,b,3.6,3020,,.,,.,,.,,.,,
NBP01,1,1994,3,28,00hq,b,3.7,3357,,.,,.,,.,,.,,
NBP01,1,1994,4,4,020b,b,6.2,1293,,.,,.,,.,,.,,
NBP01,1,1994,4,4,001c,b,8.2,1323,,.,,.,,.,,.,,
NBP01,1,1994,4,4,n01b,b,14.7,903,,.,,.,,.,,.,,
NBP01,1,1994,4,4,00hq,b,10.2,1081,,.,,.,,.,,.,,
NBP01,1,1994,4,13,020b,b,31.4,507,,.,,.,,.,,.,,
NBP01,1,1994,4,13,001c,b,38.8,566,,.,,.,,.,,.,,
NBP01,1,1994,4,13,n01b,b,41.8,500,,.,,.,,.,,.,,
NBP01,1,1994,4,13,00hq,b,30,624,,.,,.,,.,,.,,
NBP01,1,1994,4,21,020b,b,32.6,.,,.,,.,,.,,.,,
NBP01,1,1994,4,21,001c,b,39.8,366,,.,,.,,.,,.,,
NBP01,1,1994,4,21,n01b,b,26.8,365,,.,,.,,.,,.,,
NBP01,1,1994,4,21,00hq,b,25.3,.,,.,,.,,.,,.,,
NBP01,1,1994,4,28,020b,b,37.2,327,,.,,.,,.,,.,,
NBP01,1,1994,4,28,001c,b,36.7,361,,.,,.,,.,,.,,
NBP01,1,1994,4,28,n01b,b,37.7,297,,.,,.,,.,,.,,
NBP01,1,1994,4,28,00hq,b,35.3,373,,.,,.,,.,,.,,
NBP01,1,1994,5,3,020b,b,17.6,483,,.,,.,,.,,.,,
NBP01,1,1994,5,3,001c,b,17,401,,.,,.,,.,,.,,
NBP01,1,1994,5,3,n01b,b,15.6,456,,.,,.,,.,,.,,
NBP01,1,1994,5,3,00hq,b,14.8,413,,.,,.,,.,,.,,
NBP01,1,1994,5,9,020b,b,16.8,444,,.,,.,,.,,.,,
NBP01,1,1994,5,9,001c,b,16.6,401,,.,,.,,.,,.,,
NBP01,1,1994,5,9,n01b,b,15,425,,.,,.,,.,,.,,
NBP01,1,1994,5,9,00hq,b,17.9,437,,.,,.,,.,,.,,
NBP01,1,1994,5,16,020b,b,31.7,.,,.,,.,,.,,.,,contaminated-bird
NBP01,1,1994,5,16,001c,b,32.7,.,,.,,.,,.,,.,,contaminated-bird
NBP01,1,1994,5,16,n01b,b,32.9,273,,.,,.,,.,,.,,
NBP01,1,1994,5,16,00hq,b,36.4,398,,.,,.,,.,,.,,
NBP01,1,1994,5,31,020b,b,9.2,970,,.,,.,,.,,.,,
NBP01,1,1994,5,31,001c,b,8.6,.,,.,,.,,.,,.,,contaminated-bird
NBP01,1,1994,5,31,n01b,b,5.4,1032,,.,,.,,.,,.,,
NBP01,1,1994,5,31,00hq,b,5.1,3817,,.,,.,,.,,.,,
NBP01,1,1994,6,3,020b,b,.,910,,.,,.,,.,,.,,amount missing
NBP01,1,1994,6,3,001c,b,19.6,.,,.,,.,,.,,.,,contaminated-bird
NBP01,1,1994,6,3,n01b,b,7.8,932,,.,,.,,.,,.,,
NBP01,1,1994,6,3,00hq,b,8,1148,,.,,.,,.,,.,,
NBP01,1,1994,6,6,020b,b,7.6,703,,.,,.,,.,,.,,
NBP01,1,1994,6,6,001c,b,8,.,,.,,.,,.,,.,,contaminated-bird
NBP01,1,1994,6,6,n01b,b,6.8,663,,.,,.,,.,,.,,
NBP01,1,1994,6,6,00hq,b,11.3,640,,.,,.,,.,,.,,
NBP01,1,1994,6,8,020b,b,47.1,.,,.,,.,,.,,.,,contaminated-bird
NBP01,1,1994,6,8,001c,b,49.9,336,,.,,.,,.,,.,,
NBP01,1,1994,6,8,n01b,b,58,389,,.,,.,,.,,.,,
NBP01,1,1994,6,8,00hq,b,48,.,,.,,.,,.,,.,,contaminated-bird
NBP01,1,1994,6,13,020b,b,7.7,1196,,.,,.,,.,,.,,
NBP01,1,1994,6,13,001c,b,7.6,1129,,.,,.,,.,,.,,
NBP01,1,1994,6,13,n01b,b,9.7,952,,.,,.,,.,,.,,
NBP01,1,1994,6,13,00hq,b,14,679,,.,,.,,.,,.,,
NBP01,1,1994,6,23,020b,b,25.6,681,,.,,.,,.,,.,,
NBP01,1,1994,6,23,001c,b,24.8,706,,.,,.,,.,,.,,
NBP01,1,1994,6,23,n01b,b,27.8,619,,.,,.,,.,,.,,
NBP01,1,1994,6,23,00hq,b,31.7,726,,.,,.,,.,,.,,
NBP01,1,1994,6,30,020b,b,9.1,610,,.,,.,,.,,.,,No longer using PMA
NBP01,1,1994,6,30,001c,b,8.8,265,,.,,.,,.,,.,,
NBP01,1,1994,6,30,n01b,b,6.8,693,,.,,.,,.,,.,,
NBP01,1,1994,6,30,00hq,b,7.4,675,,.,,.,,.,,.,,
NBP01,1,1994,7,2,020b,b,22.6,374,,.,,.,,.,,.,,
NBP01,1,1994,7,2,001c,b,26.2,.,,.,,.,,.,,.,,
NBP01,1,1994,7,2,n01b,b,21.9,.,,.,,.,,.,,.,,
NBP01,1,1994,7,2,00hq,b,21.4,.,,.,,.,,.,,.,,
NBP01,1,1994,7,5,020b,b,17.2,509,,.,,.,,.,,.,,
NBP01,1,1994,7,5,001c,b,17.6,.,,.,,.,,.,,.,,
NBP01,1,1994,7,5,n01b,b,16.1,.,,.,,.,,.,,.,,
NBP01,1,1994,7,5,00hq,b,15.8,.,,.,,.,,.,,.,,
NBP01,1,1994,7,7,020b,b,6.6,413,,.,,.,,.,,.,,
NBP01,1,1994,7,7,001c,b,6.6,.,,.,,.,,.,,.,,
NBP01,1,1994,7,7,n01b,b,7,.,,.,,.,,.,,.,,
NBP01,1,1994,7,7,00hq,b,7.3,.,,.,,.,,.,,.,,
NBP01,1,1994,7,18,020b,b,39.4,.,,.,,.,,.,,.,,funnel broke
NBP01,1,1994,7,18,001c,b,49.5,.,,.,,.,,.,,.,,
NBP01,1,1994,7,18,n01b,b,29.2,.,,.,,.,,.,,.,,
NBP01,1,1994,7,18,00hq,b,37.4,.,,.,,.,,.,,.,,
NBP01,1,1994,7,21,020b,b,5.7,975,,.,,.,,.,,.,,
NBP01,1,1994,7,21,001c,b,6.3,.,,.,,.,,.,,.,,
NBP01,1,1994,7,21,n01b,b,7.1,.,,.,,.,,.,,.,,
NBP01,1,1994,7,21,00hq,b,7.4,.,,.,,.,,.,,.,,
NBP01,1,1994,7,26,020b,b,9.3,413,,.,,.,,.,,.,,
NBP01,1,1994,7,26,001c,b,9.6,.,,3677,,.,,.,,.,,
NBP01,1,1994,7,26,n01b,b,11.1,2040,,.,,.,,.,,.,,
