Datacode,Rectype,Recyear,Treatment,Block,Plot,SubPlot,WPHetTrt,Depth,Nutrient,ANPP,Comments
PRP01,1,2012,stoneN,3,10,5,maxhet,2,2,805,
PRP01,1,2012,stone,3,10,6,maxhet,2,1,223.75,
PRP01,1,2012,C,3,10,7,maxhet,1,3,913.75,
PRP01,1,2012,N,3,10,8,maxhet,1,2,28.85,
PRP01,1,2012,control,3,10,9,maxhet,1,1,443.55,
PRP01,1,2012,stoneC,3,10,10,maxhet,2,3,315.5,
PRP01,1,2012,stoneN,3,10,11,maxhet,2,2,215.5,
PRP01,1,2012,stone,3,10,12,maxhet,2,1,356.45,
PRP01,1,2012,control,4,14,1,control,1,1,269.9,
PRP01,1,2012,control,4,14,2,control,1,1,196,
PRP01,1,2012,control,4,14,3,control,1,1,278.35,
PRP01,1,2012,control,4,14,4,control,1,1,352.15,
PRP01,1,2012,control,4,14,5,control,1,1,397,
PRP01,1,2012,control,4,14,6,control,1,1,226.7,
PRP01,1,2012,control,4,14,7,control,1,1,553.5,
PRP01,1,2012,control,4,14,8,control,1,1,341.05,
PRP01,1,2012,control,4,14,9,control,1,1,301.95,
PRP01,1,2012,control,4,14,10,control,1,1,469.2,
PRP01,1,2012,control,4,14,11,control,1,1,641.95,
PRP01,1,2012,control,4,14,12,control,1,1,414.85,
PRP01,1,2012,N,4,15,1,maxhet,1,2,464.25,
PRP01,1,2012,C,4,15,2,maxhet,1,3,490.2,
PRP01,1,2012,control,4,15,3,maxhet,1,1,308.85,
PRP01,1,2012,stoneN,4,15,4,maxhet,2,2,.,missing
PRP01,1,2012,stoneC,4,15,5,maxhet,2,3,437.15,
PRP01,1,2012,stone,4,15,6,maxhet,2,1,237.5,
PRP01,1,2012,N,4,15,7,maxhet,1,2,.,missing
PRP01,1,2012,C,4,15,8,maxhet,1,3,502.25,
PRP01,1,2012,control,4,15,9,maxhet,1,1,395.4,
PRP01,1,2012,stoneN,4,15,10,maxhet,2,2,460.4,
PRP01,1,2012,stoneC,4,15,11,maxhet,2,3,305.75,
PRP01,1,2012,stone,4,15,12,maxhet,2,1,276.8,
PRP01,1,2013,control,1,1,1,maxhet,1,1,691.2,
PRP01,1,2013,N,1,1,2,maxhet,1,2,2380.2,
PRP01,1,2013,C,1,1,3,maxhet,1,3,556.2,
PRP01,1,2013,stone,1,1,4,maxhet,2,1,377.1,
PRP01,1,2013,stoneN,1,1,5,maxhet,2,2,1247.8,
PRP01,1,2013,stoneC,1,1,6,maxhet,2,3,534.9,
PRP01,1,2013,control,1,1,7,maxhet,1,1,694.1,
PRP01,1,2013,N,1,1,8,maxhet,1,2,3491.3,
PRP01,1,2013,C,1,1,9,maxhet,1,3,585.4,
PRP01,1,2013,stone,1,1,10,maxhet,2,1,379.3,
PRP01,1,2013,stoneN,1,1,11,maxhet,2,2,635.9,
PRP01,1,2013,stoneC,1,1,12,maxhet,2,3,355.7,
PRP01,1,2013,control,1,3,1,control,1,1,481.7,
PRP01,1,2013,control,1,3,2,control,1,1,507.4,
PRP01,1,2013,control,1,3,3,control,1,1,1146,
PRP01,1,2013,control,1,3,4,control,1,1,447.5,
PRP01,1,2013,control,1,3,5,control,1,1,1180.4,
PRP01,1,2013,control,1,3,6,control,1,1,447.6,
PRP01,1,2013,control,1,3,7,control,1,1,700.3,
PRP01,1,2013,control,1,3,8,control,1,1,832.8,
PRP01,1,2013,control,1,3,9,control,1,1,454.6,
PRP01,1,2013,control,1,3,10,control,1,1,839.3,
PRP01,1,2013,control,1,3,11,control,1,1,476.8,
PRP01,1,2013,control,1,3,12,control,1,1,620.5,
PRP01,1,2013,C,2,6,1,maxhet,1,3,618.1,
PRP01,1,2013,N,2,6,2,maxhet,1,2,1987.1,
PRP01,1,2013,control,2,6,3,maxhet,1,1,1323.4,
PRP01,1,2013,stoneC,2,6,4,maxhet,2,3,783.1,
PRP01,1,2013,stoneN,2,6,5,maxhet,2,2,1390.6,
PRP01,1,2013,stone,2,6,6,maxhet,2,1,1152.4,
PRP01,1,2013,C,2,6,7,maxhet,1,3,204.2,
PRP01,1,2013,N,2,6,8,maxhet,1,2,1016.7,
PRP01,1,2013,control,2,6,9,maxhet,1,1,639.8,
PRP01,1,2013,stoneC,2,6,10,maxhet,2,3,655.5,
PRP01,1,2013,stoneN,2,6,11,maxhet,2,2,946,
PRP01,1,2013,stone,2,6,12,maxhet,2,1,493.2,
PRP01,1,2013,control,2,8,1,control,1,1,1020.4,
PRP01,1,2013,control,2,8,2,control,1,1,469.7,
PRP01,1,2013,control,2,8,3,control,1,1,437.8,
PRP01,1,2013,control,2,8,4,control,1,1,1101.9,
PRP01,1,2013,control,2,8,5,control,1,1,277.2,
PRP01,1,2013,control,2,8,6,control,1,1,182.5,
PRP01,1,2013,control,2,8,7,control,1,1,1123.8,
PRP01,1,2013,control,2,8,8,control,1,1,676.8,
PRP01,1,2013,control,2,8,9,control,1,1,337.6,
PRP01,1,2013,control,2,8,10,control,1,1,1150,
PRP01,1,2013,control,2,8,11,control,1,1,406.5,
PRP01,1,2013,control,2,8,12,control,1,1,460.8,
PRP01,1,2013,control,3,9,1,control,1,1,1164.3,
PRP01,1,2013,control,3,9,2,control,1,1,491.4,
PRP01,1,2013,control,3,9,3,control,1,1,458.9,
PRP01,1,2013,control,3,9,4,control,1,1,867.4,
PRP01,1,2013,control,3,9,5,control,1,1,724.9,
PRP01,1,2013,control,3,9,6,control,1,1,590.9,
PRP01,1,2013,control,3,9,7,control,1,1,1754,
PRP01,1,2013,control,3,9,8,control,1,1,636.9,
PRP01,1,2013,control,3,9,9,control,1,1,988.2,
PRP01,1,2013,control,3,9,10,control,1,1,674.9,
PRP01,1,2013,control,3,9,11,control,1,1,725.2,
PRP01,1,2013,control,3,9,12,control,1,1,540.9,
PRP01,1,2013,C,3,10,1,maxhet,1,3,809.5,
PRP01,1,2013,N,3,10,2,maxhet,1,2,275.5,
PRP01,1,2013,control,3,10,3,maxhet,1,1,2607.6,
PRP01,1,2013,stoneC,3,10,4,maxhet,2,3,1302.7,
PRP01,1,2013,stoneN,3,10,5,maxhet,2,2,229.6,
PRP01,1,2013,stone,3,10,6,maxhet,2,1,1436.6,
PRP01,1,2013,C,3,10,7,maxhet,1,3,798.8,
PRP01,1,2013,N,3,10,8,maxhet,1,2,1015.5,
PRP01,1,2013,control,3,10,9,maxhet,1,1,1471.7,
PRP01,1,2013,stoneC,3,10,10,maxhet,2,3,510.1,
PRP01,1,2013,stoneN,3,10,11,maxhet,2,2,1340.7,
PRP01,1,2013,stone,3,10,12,maxhet,2,1,765,
PRP01,1,2013,control,4,14,1,control,1,1,925,
PRP01,1,2013,control,4,14,2,control,1,1,1792.2,
PRP01,1,2013,control,4,14,3,control,1,1,574.8,
PRP01,1,2013,control,4,14,4,control,1,1,459.9,
PRP01,1,2013,control,4,14,5,control,1,1,647.3,
PRP01,1,2013,control,4,14,6,control,1,1,.,missing
PRP01,1,2013,control,4,14,7,control,1,1,418.2,
PRP01,1,2013,control,4,14,8,control,1,1,672.6,
PRP01,1,2013,control,4,14,9,control,1,1,1320,
PRP01,1,2013,control,4,14,10,control,1,1,367.8,
PRP01,1,2013,control,4,14,11,control,1,1,192,
PRP01,1,2013,control,4,14,12,control,1,1,818.8,
PRP01,1,2013,N,4,15,1,maxhet,1,2,890.9,
PRP01,1,2013,C,4,15,2,maxhet,1,3,388.8,
PRP01,1,2013,control,4,15,3,maxhet,1,1,687.2,
PRP01,1,2013,stoneN,4,15,4,maxhet,2,2,1566.7,
PRP01,1,2013,stoneC,4,15,5,maxhet,2,3,525.6,
PRP01,1,2013,stone,4,15,6,maxhet,2,1,343.2,
PRP01,1,2013,N,4,15,7,maxhet,1,2,1951.4,
PRP01,1,2013,C,4,15,8,maxhet,1,3,.,missing
PRP01,1,2013,control,4,15,9,maxhet,1,1,625.8,
PRP01,1,2013,stoneN,4,15,10,maxhet,2,2,513.7,
PRP01,1,2013,stoneC,4,15,11,maxhet,2,3,560,
PRP01,1,2013,stone,4,15,12,maxhet,2,1,348.1,
PRP01,1,2014,control,1,1,1,maxhet,1,1,128.7,
PRP01,1,2014,N,1,1,2,maxhet,1,2,496.1,
PRP01,1,2014,C,1,1,3,maxhet,1,3,231.6,
PRP01,1,2014,stone,1,1,4,maxhet,2,1,307.1,
PRP01,1,2014,stoneN,1,1,5,maxhet,2,2,294.3,
PRP01,1,2014,stoneC,1,1,6,maxhet,2,3,90.2,
PRP01,1,2014,control,1,1,7,maxhet,1,1,601.9,
PRP01,1,2014,N,1,1,8,maxhet,1,2,218.4,
PRP01,1,2014,C,1,1,9,maxhet,1,3,351.6,
PRP01,1,2014,stone,1,1,10,maxhet,2,1,149.1,
PRP01,1,2014,stoneN,1,1,11,maxhet,2,2,285.9,
PRP01,1,2014,stoneC,1,1,12,maxhet,2,3,1128.7,
PRP01,1,2014,control,1,3,1,control,1,1,248.2,
PRP01,1,2014,control,1,3,2,control,1,1,494.2,
PRP01,1,2014,control,1,3,3,control,1,1,558.8,
PRP01,1,2014,control,1,3,4,control,1,1,327.9,
PRP01,1,2014,control,1,3,5,control,1,1,337.6,
PRP01,1,2014,control,1,3,6,control,1,1,225.3,
PRP01,1,2014,control,1,3,7,control,1,1,1096,
PRP01,1,2014,control,1,3,8,control,1,1,449.1,
PRP01,1,2014,control,1,3,9,control,1,1,491.4,
PRP01,1,2014,control,1,3,10,control,1,1,561.4,
PRP01,1,2014,control,1,3,11,control,1,1,321.5,
PRP01,1,2014,control,1,3,12,control,1,1,225.9,
PRP01,1,2014,C,2,6,1,maxhet,1,3,499.1,
PRP01,1,2014,N,2,6,2,maxhet,1,2,787.6,
PRP01,1,2014,control,2,6,3,maxhet,1,1,954,
PRP01,1,2014,stoneC,2,6,4,maxhet,2,3,471.5,
PRP01,1,2014,stoneN,2,6,5,maxhet,2,2,1227.3,
PRP01,1,2014,stone,2,6,6,maxhet,2,1,569.8,
PRP01,1,2014,C,2,6,7,maxhet,1,3,815,
PRP01,1,2014,N,2,6,8,maxhet,1,2,1021.4,
PRP01,1,2014,control,2,6,9,maxhet,1,1,904.2,
PRP01,1,2014,stoneC,2,6,10,maxhet,2,3,344,
PRP01,1,2014,stoneN,2,6,11,maxhet,2,2,1195.9,
PRP01,1,2014,stone,2,6,12,maxhet,2,1,143.7,
PRP01,1,2014,control,2,8,1,control,1,1,400.9,
PRP01,1,2014,control,2,8,2,control,1,1,259.8,
PRP01,1,2014,control,2,8,3,control,1,1,449,
PRP01,1,2014,control,2,8,4,control,1,1,953.2,
PRP01,1,2014,control,2,8,5,control,1,1,350.7,
PRP01,1,2014,control,2,8,6,control,1,1,339.3,
PRP01,1,2014,control,2,8,7,control,1,1,496.8,
PRP01,1,2014,control,2,8,8,control,1,1,114.8,
PRP01,1,2014,control,2,8,9,control,1,1,357.5,
PRP01,1,2014,control,2,8,10,control,1,1,488.3,
PRP01,1,2014,control,2,8,11,control,1,1,220.8,
PRP01,1,2014,control,2,8,12,control,1,1,274.9,
PRP01,1,2014,control,3,9,1,control,1,1,213.8,
PRP01,1,2014,control,3,9,2,control,1,1,825,
PRP01,1,2014,control,3,9,3,control,1,1,538.8,
PRP01,1,2014,control,3,9,4,control,1,1,1342.2,
PRP01,1,2014,control,3,9,5,control,1,1,237.1,
PRP01,1,2014,control,3,9,6,control,1,1,207.7,
PRP01,1,2014,control,3,9,7,control,1,1,506.7,
PRP01,1,2014,control,3,9,8,control,1,1,350.2,
PRP01,1,2014,control,3,9,9,control,1,1,247.2,
PRP01,1,2014,control,3,9,10,control,1,1,297.8,
PRP01,1,2014,control,3,9,11,control,1,1,330.9,
PRP01,1,2014,control,3,9,12,control,1,1,193.3,
PRP01,1,2014,C,3,10,1,maxhet,1,3,366.2,
PRP01,1,2014,N,3,10,2,maxhet,1,2,338,
PRP01,1,2014,control,3,10,3,maxhet,1,1,760.7,
PRP01,1,2014,stoneC,3,10,4,maxhet,2,3,306.8,
PRP01,1,2014,stoneN,3,10,5,maxhet,2,2,609.9,
PRP01,1,2014,stone,3,10,6,maxhet,2,1,228.8,
PRP01,1,2014,C,3,10,7,maxhet,1,3,264.4,
PRP01,1,2014,N,3,10,8,maxhet,1,2,555.8,
PRP01,1,2014,control,3,10,9,maxhet,1,1,319.8,
PRP01,1,2014,stoneC,3,10,10,maxhet,2,3,765.7,
PRP01,1,2014,stoneN,3,10,11,maxhet,2,2,198.9,
PRP01,1,2014,stone,3,10,12,maxhet,2,1,60.7,
PRP01,1,2014,control,4,14,1,control,1,1,239,
PRP01,1,2014,control,4,14,2,control,1,1,327.1,
PRP01,1,2014,control,4,14,3,control,1,1,476.8,
PRP01,1,2014,control,4,14,4,control,1,1,136,
PRP01,1,2014,control,4,14,5,control,1,1,174.3,
PRP01,1,2014,control,4,14,6,control,1,1,224.9,
PRP01,1,2014,control,4,14,7,control,1,1,535.4,
PRP01,1,2014,control,4,14,8,control,1,1,575.6,
PRP01,1,2014,control,4,14,9,control,1,1,367.2,
PRP01,1,2014,control,4,14,10,control,1,1,468.4,
PRP01,1,2014,control,4,14,11,control,1,1,558.8,
PRP01,1,2014,control,4,14,12,control,1,1,.,missing
PRP01,1,2014,N,4,15,1,maxhet,1,2,393.5,
PRP01,1,2014,C,4,15,2,maxhet,1,3,121.7,
PRP01,1,2014,control,4,15,3,maxhet,1,1,177.9,
PRP01,1,2014,stoneN,4,15,4,maxhet,2,2,81.8,
PRP01,1,2014,stoneC,4,15,5,maxhet,2,3,349.5,
PRP01,1,2014,stone,4,15,6,maxhet,2,1,532.1,
PRP01,1,2014,N,4,15,7,maxhet,1,2,247.7,
PRP01,1,2014,C,4,15,8,maxhet,1,3,172,
PRP01,1,2014,control,4,15,9,maxhet,1,1,478.1,
PRP01,1,2014,stoneN,4,15,10,maxhet,2,2,527.3,
PRP01,1,2014,stoneC,4,15,11,maxhet,2,3,307,
PRP01,1,2014,stone,4,15,12,maxhet,2,1,166.7,
PRP01,1,2015,control,1,1,1,maxhet,1,1,101.2,
PRP01,1,2015,N,1,1,2,maxhet,1,2,966.2,
PRP01,1,2015,C,1,1,3,maxhet,1,3,316.4,
PRP01,1,2015,stone,1,1,4,maxhet,2,1,278,
PRP01,1,2015,stoneN,1,1,5,maxhet,2,2,856.6,
PRP01,1,2015,stoneC,1,1,6,maxhet,2,3,546.4,
PRP01,1,2015,control,1,1,7,maxhet,1,1,412.2,
PRP01,1,2015,N,1,1,8,maxhet,1,2,1567.7,
PRP01,1,2015,C,1,1,9,maxhet,1,3,271,
PRP01,1,2015,stone,1,1,10,maxhet,2,1,339.7,
PRP01,1,2015,stoneN,1,1,11,maxhet,2,2,217.1,
PRP01,1,2015,stoneC,1,1,12,maxhet,2,3,1120.3,
PRP01,1,2015,control,1,3,1,control,1,1,446.6,
PRP01,1,2015,control,1,3,2,control,1,1,415.7,
PRP01,1,2015,control,1,3,3,control,1,1,180.5,
PRP01,1,2015,control,1,3,4,control,1,1,706.4,
PRP01,1,2015,control,1,3,5,control,1,1,393.5,
PRP01,1,2015,control,1,3,6,control,1,1,486.9,
PRP01,1,2015,control,1,3,7,control,1,1,541.6,
PRP01,1,2015,control,1,3,8,control,1,1,499.2,
PRP01,1,2015,control,1,3,9,control,1,1,289.1,
PRP01,1,2015,control,1,3,10,control,1,1,560.8,
PRP01,1,2015,control,1,3,11,control,1,1,480.9,
PRP01,1,2015,control,1,3,12,control,1,1,87.9,
PRP01,1,2015,C,2,6,1,maxhet,1,3,417.9,
PRP01,1,2015,N,2,6,2,maxhet,1,2,1530.3,
PRP01,1,2015,control,2,6,3,maxhet,1,1,400.5,
PRP01,1,2015,stoneC,2,6,4,maxhet,2,3,367.1,
PRP01,1,2015,stoneN,2,6,5,maxhet,2,2,993,
PRP01,1,2015,stone,2,6,6,maxhet,2,1,207.4,
PRP01,1,2015,C,2,6,7,maxhet,1,3,331.7,
PRP01,1,2015,N,2,6,8,maxhet,1,2,263.4,
PRP01,1,2015,control,2,6,9,maxhet,1,1,491.2,
PRP01,1,2015,stoneC,2,6,10,maxhet,2,3,923.5,
PRP01,1,2015,stoneN,2,6,11,maxhet,2,2,266,
PRP01,1,2015,stone,2,6,12,maxhet,2,1,181.6,
PRP01,1,2015,control,2,8,1,control,1,1,393.2,
PRP01,1,2015,control,2,8,2,control,1,1,423.7,
PRP01,1,2015,control,2,8,3,control,1,1,317.3,
PRP01,1,2015,control,2,8,4,control,1,1,219.6,
PRP01,1,2015,control,2,8,5,control,1,1,339,
PRP01,1,2015,control,2,8,6,control,1,1,438.2,
PRP01,1,2015,control,2,8,7,control,1,1,69.5,
PRP01,1,2015,control,2,8,8,control,1,1,116.4,
PRP01,1,2015,control,2,8,9,control,1,1,513.2,
PRP01,1,2015,control,2,8,10,control,1,1,221,
PRP01,1,2015,control,2,8,11,control,1,1,288,
PRP01,1,2015,control,2,8,12,control,1,1,271.8,
PRP01,1,2015,control,3,9,1,control,1,1,570.4,
PRP01,1,2015,control,3,9,2,control,1,1,646.1,
PRP01,1,2015,control,3,9,3,control,1,1,808.1,
PRP01,1,2015,control,3,9,4,control,1,1,405.1,
PRP01,1,2015,control,3,9,5,control,1,1,203.2,
PRP01,1,2015,control,3,9,6,control,1,1,151.7,
PRP01,1,2015,control,3,9,7,control,1,1,600.7,
PRP01,1,2015,control,3,9,8,control,1,1,490.9,
PRP01,1,2015,control,3,9,9,control,1,1,227.9,
PRP01,1,2015,control,3,9,10,control,1,1,492.2,
PRP01,1,2015,control,3,9,11,control,1,1,442.6,
PRP01,1,2015,control,3,9,12,control,1,1,914.7,
PRP01,1,2015,C,3,10,1,maxhet,1,3,444.6,
PRP01,1,2015,N,3,10,2,maxhet,1,2,265.3,
PRP01,1,2015,control,3,10,3,maxhet,1,1,1248.8,
PRP01,1,2015,stoneC,3,10,4,maxhet,2,3,477.2,
PRP01,1,2015,stoneN,3,10,5,maxhet,2,2,852,
PRP01,1,2015,stone,3,10,6,maxhet,2,1,897,
PRP01,1,2015,C,3,10,7,maxhet,1,3,520.2,
PRP01,1,2015,N,3,10,8,maxhet,1,2,652.3,
PRP01,1,2015,control,3,10,9,maxhet,1,1,16.4,
PRP01,1,2015,stoneC,3,10,10,maxhet,2,3,383.1,
PRP01,1,2015,stoneN,3,10,11,maxhet,2,2,1174.5,
PRP01,1,2015,stone,3,10,12,maxhet,2,1,275,
PRP01,1,2015,control,4,14,1,control,1,1,442.6,
PRP01,1,2015,control,4,14,2,control,1,1,953.1,
PRP01,1,2015,control,4,14,3,control,1,1,748.2,
PRP01,1,2015,control,4,14,4,control,1,1,697.3,
PRP01,1,2015,control,4,14,5,control,1,1,568.4,
PRP01,1,2015,control,4,14,6,control,1,1,556.3,
PRP01,1,2015,control,4,14,7,control,1,1,91.8,
PRP01,1,2015,control,4,14,8,control,1,1,285.2,
PRP01,1,2015,control,4,14,9,control,1,1,635.3,
PRP01,1,2015,control,4,14,10,control,1,1,298.7,
PRP01,1,2015,control,4,14,11,control,1,1,322,
PRP01,1,2015,control,4,14,12,control,1,1,158.1,
PRP01,1,2015,N,4,15,1,maxhet,1,2,801.5,
PRP01,1,2015,C,4,15,2,maxhet,1,3,161.7,
PRP01,1,2015,control,4,15,3,maxhet,1,1,453.2,
PRP01,1,2015,stoneN,4,15,4,maxhet,2,2,.,did not collect; herbicide
PRP01,1,2015,stoneC,4,15,5,maxhet,2,3,807.7,
PRP01,1,2015,stone,4,15,6,maxhet,2,1,303.3,
PRP01,1,2015,N,4,15,7,maxhet,1,2,.,did not collect; herbicide
PRP01,1,2015,C,4,15,8,maxhet,1,3,316,
PRP01,1,2015,control,4,15,9,maxhet,1,1,782.8,
PRP01,1,2015,stoneN,4,15,10,maxhet,2,2,238.8,
PRP01,1,2015,stoneC,4,15,11,maxhet,2,3,351.6,
PRP01,1,2015,stone,4,15,12,maxhet,2,1,410.4,
PRP01,1,2016,control,1,1,1,maxhet,1,1,234.5,
PRP01,1,2016,N,1,1,2,maxhet,1,2,643.4,
PRP01,1,2016,C,1,1,3,maxhet,1,3,197.6,
PRP01,1,2016,stone,1,1,4,maxhet,2,1,331.6,
PRP01,1,2016,stoneN,1,1,5,maxhet,2,2,317.4,
PRP01,1,2016,stoneC,1,1,6,maxhet,2,3,251.2,
PRP01,1,2016,control,1,1,7,maxhet,1,1,333.4,
PRP01,1,2016,N,1,1,8,maxhet,1,2,325.6,
PRP01,1,2016,C,1,1,9,maxhet,1,3,409.3,
PRP01,1,2016,stone,1,1,10,maxhet,2,1,350.6,
PRP01,1,2016,stoneN,1,1,11,maxhet,2,2,376,
PRP01,1,2016,stoneC,1,1,12,maxhet,2,3,468.6,
PRP01,1,2016,control,1,3,1,control,1,1,399.5,
PRP01,1,2016,control,1,3,2,control,1,1,551.2,
PRP01,1,2016,control,1,3,3,control,1,1,446.9,
PRP01,1,2016,control,1,3,4,control,1,1,240,
PRP01,1,2016,control,1,3,5,control,1,1,234.1,
PRP01,1,2016,control,1,3,6,control,1,1,397.4,
PRP01,1,2016,control,1,3,7,control,1,1,317.5,
PRP01,1,2016,control,1,3,8,control,1,1,429.9,
PRP01,1,2016,control,1,3,9,control,1,1,200.9,
PRP01,1,2016,control,1,3,10,control,1,1,395,
PRP01,1,2016,control,1,3,11,control,1,1,130.5,
PRP01,1,2016,control,1,3,12,control,1,1,83.2,
PRP01,1,2016,C,2,6,1,maxhet,1,3,463.8,
PRP01,1,2016,N,2,6,2,maxhet,1,2,485.9,
PRP01,1,2016,control,2,6,3,maxhet,1,1,468.8,
PRP01,1,2016,stoneC,2,6,4,maxhet,2,3,300.8,
PRP01,1,2016,stoneN,2,6,5,maxhet,2,2,680.8,
PRP01,1,2016,stone,2,6,6,maxhet,2,1,723.7,
PRP01,1,2016,C,2,6,7,maxhet,1,3,701.7,
PRP01,1,2016,N,2,6,8,maxhet,1,2,264.6,
PRP01,1,2016,control,2,6,9,maxhet,1,1,650.4,
PRP01,1,2016,stoneC,2,6,10,maxhet,2,3,287.1,
PRP01,1,2016,stoneN,2,6,11,maxhet,2,2,841,
PRP01,1,2016,stone,2,6,12,maxhet,2,1,435.2,
PRP01,1,2016,control,2,8,1,control,1,1,435.9,
PRP01,1,2016,control,2,8,2,control,1,1,425.5,
PRP01,1,2016,control,2,8,3,control,1,1,627.3,
PRP01,1,2016,control,2,8,4,control,1,1,404.3,
PRP01,1,2016,control,2,8,5,control,1,1,332,
PRP01,1,2016,control,2,8,6,control,1,1,461.1,
PRP01,1,2016,control,2,8,7,control,1,1,485.8,
PRP01,1,2016,control,2,8,8,control,1,1,319.5,
PRP01,1,2016,control,2,8,9,control,1,1,246,
PRP01,1,2016,control,2,8,10,control,1,1,439.3,
PRP01,1,2016,control,2,8,11,control,1,1,273.5,
PRP01,1,2016,control,2,8,12,control,1,1,499,
PRP01,1,2016,control,3,9,1,control,1,1,602.9,
PRP01,1,2016,control,3,9,2,control,1,1,171.2,
PRP01,1,2016,control,3,9,3,control,1,1,246.8,
PRP01,1,2016,control,3,9,4,control,1,1,237,
PRP01,1,2016,control,3,9,5,control,1,1,257.4,
PRP01,1,2016,control,3,9,6,control,1,1,332.5,
PRP01,1,2016,control,3,9,7,control,1,1,701.8,
PRP01,1,2016,control,3,9,8,control,1,1,299.2,
PRP01,1,2016,control,3,9,9,control,1,1,324,
PRP01,1,2016,control,3,9,10,control,1,1,428.7,
PRP01,1,2016,control,3,9,11,control,1,1,554.5,
PRP01,1,2016,control,3,9,12,control,1,1,316.5,
PRP01,1,2016,C,3,10,1,maxhet,1,3,515.4,
PRP01,1,2016,N,3,10,2,maxhet,1,2,121.9,
PRP01,1,2016,control,3,10,3,maxhet,1,1,338.6,
PRP01,1,2016,stoneC,3,10,4,maxhet,2,3,269.4,
PRP01,1,2016,stoneN,3,10,5,maxhet,2,2,252.9,
PRP01,1,2016,stone,3,10,6,maxhet,2,1,404.9,
PRP01,1,2016,C,3,10,7,maxhet,1,3,339.6,
PRP01,1,2016,N,3,10,8,maxhet,1,2,454,
PRP01,1,2016,control,3,10,9,maxhet,1,1,437.1,
PRP01,1,2016,stoneC,3,10,10,maxhet,2,3,284.1,
PRP01,1,2016,stoneN,3,10,11,maxhet,2,2,502.2,
PRP01,1,2016,stone,3,10,12,maxhet,2,1,612.6,
PRP01,1,2016,control,4,14,1,control,1,1,471.4,
PRP01,1,2016,control,4,14,2,control,1,1,463,
PRP01,1,2016,control,4,14,3,control,1,1,253.9,
PRP01,1,2016,control,4,14,4,control,1,1,142,
PRP01,1,2016,control,4,14,5,control,1,1,335.6,
PRP01,1,2016,control,4,14,6,control,1,1,513.5,
PRP01,1,2016,control,4,14,7,control,1,1,183.7,
PRP01,1,2016,control,4,14,8,control,1,1,264.2,
PRP01,1,2016,control,4,14,9,control,1,1,576.7,
PRP01,1,2016,control,4,14,10,control,1,1,707,
PRP01,1,2016,control,4,14,11,control,1,1,646,
PRP01,1,2016,control,4,14,12,control,1,1,863,
PRP01,1,2016,N,4,15,1,maxhet,1,2,483.3,
PRP01,1,2016,C,4,15,2,maxhet,1,3,533.1,
PRP01,1,2016,control,4,15,3,maxhet,1,1,293.5,
PRP01,1,2016,stoneN,4,15,4,maxhet,2,2,1001.1,
PRP01,1,2016,stoneC,4,15,5,maxhet,2,3,331.8,
PRP01,1,2016,stone,4,15,6,maxhet,2,1,504.5,
PRP01,1,2016,N,4,15,7,maxhet,1,2,867.6,
PRP01,1,2016,C,4,15,8,maxhet,1,3,371.6,
PRP01,1,2016,control,4,15,9,maxhet,1,1,623.7,
PRP01,1,2016,stoneN,4,15,10,maxhet,2,2,625,
PRP01,1,2016,stoneC,4,15,11,maxhet,2,3,516.4,
PRP01,1,2016,stone,4,15,12,maxhet,2,1,492.4,
PRP01,1,2017,control,1,1,1,maxhet,1,1,221.8,
PRP01,1,2017,N,1,1,2,maxhet,1,2,906.6,
PRP01,1,2017,C,1,1,3,maxhet,1,3,210.7,
PRP01,1,2017,stone,1,1,4,maxhet,2,1,215.2,
PRP01,1,2017,stoneN,1,1,5,maxhet,2,2,325,
PRP01,1,2017,stoneC,1,1,6,maxhet,2,3,298.7,
PRP01,1,2017,control,1,1,7,maxhet,1,1,373.6,
PRP01,1,2017,N,1,1,8,maxhet,1,2,712.9,
PRP01,1,2017,C,1,1,9,maxhet,1,3,432.9,
PRP01,1,2017,stone,1,1,10,maxhet,2,1,251.5,
PRP01,1,2017,stoneN,1,1,11,maxhet,2,2,465.1,
PRP01,1,2017,stoneC,1,1,12,maxhet,2,3,775.8,
PRP01,1,2017,control,1,3,1,control,1,1,274.6,
PRP01,1,2017,control,1,3,2,control,1,1,366,
PRP01,1,2017,control,1,3,3,control,1,1,738.7,
PRP01,1,2017,control,1,3,4,control,1,1,539.2,
PRP01,1,2017,control,1,3,5,control,1,1,225.4,
PRP01,1,2017,control,1,3,6,control,1,1,370.8,
PRP01,1,2017,control,1,3,7,control,1,1,569.7,
PRP01,1,2017,control,1,3,8,control,1,1,639.5,
PRP01,1,2017,control,1,3,9,control,1,1,381.7,
PRP01,1,2017,control,1,3,10,control,1,1,450.1,
PRP01,1,2017,control,1,3,11,control,1,1,397.2,
PRP01,1,2017,control,1,3,12,control,1,1,120.4,
PRP01,1,2017,C,2,6,1,maxhet,1,3,270.6,
PRP01,1,2017,N,2,6,2,maxhet,1,2,2602.4,
PRP01,1,2017,control,2,6,3,maxhet,1,1,560.2,
PRP01,1,2017,stoneC,2,6,4,maxhet,2,3,226.3,
PRP01,1,2017,stoneN,2,6,5,maxhet,2,2,394.5,
PRP01,1,2017,stone,2,6,6,maxhet,2,1,281.5,
PRP01,1,2017,C,2,6,7,maxhet,1,3,325.1,
PRP01,1,2017,N,2,6,8,maxhet,1,2,917.9,
PRP01,1,2017,control,2,6,9,maxhet,1,1,333.6,
