Flag,DataCode,Rectype,RecYear,NestID,Species,Unit,Graze,Burn,Patch,Treatment,UTM1,UTM2,Method,StageFound,SurvTillIncub,DateFirstFound,DateLastPresent,DateLastChecked,FirstFound,LastPresent,LastChecked,NestFate,Fate,Cause,Parasitized,Maxhosteggs,MaxBHCOeggs,Hosthatched,BHCOhatched,Maxhostyoung,MaxBHCOyoung,Hostfledged,BHCOfledged
Okay,PBG05,2,2013,DICK051,DICK,C1A,Y,0,ABG,ABG,712285,4328138,Unknown,Incubation,Y,7/6/2013,7/11/2013,7/16/2013,187,192,197,F,1,Depredated,Y,3,3,NA,NA,1,1,0,0
Okay,PBG05,2,2013,CONI052,CONI,C3B,Y,2,PBG2,PBG,712539,4329705,Unknown,Laying,N,7/7/2013,7/7/2013,7/16/2013,188,188,197,F,1,Depredated,N,1,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK053,DICK,C3C,Y,1,PBG1,PBG,712043,4329281,Unknown,Incubation,Y,7/7/2013,7/7/2013,7/9/2013,188,188,190,F,1,Depredated,Y,3,2,NA,NA,0,0,0,0
Okay,PBG05,2,2013,EAME404,EAME,C3B,Y,2,PBG2,PBG,712197,4329413,Unknown,Incubation,Y,7/7/2013,7/18/2013,7/21/2013,188,199,202,F,1,Depredated,Y,2,1,NA,NA,1,0,0,0
Okay,PBG05,2,2013,DICK047,DICK,1D,N,0,ABN,ABN,710806,4327978,Unknown,Brooding,Y,7/2/2013,7/8/2013,7/10/2013,183,189,191,S,0,Successful,N,4,0,NA,NA,4,0,4,0
Okay,PBG05,2,2013,DICK046,DICK,1D,N,0,ABN,ABN,711048,4328125,Unknown,Incubation,Y,7/1/2013,7/11/2013,7/14/2013,182,192,195,S,0,Successful,Y,4,1,NA,NA,2,1,2,1
Okay,PBG05,2,2013,DICK037,DICK,C1A,Y,0,ABG,ABG,712192,4328648,Unknown,Incubation,Y,6/25/2013,6/27/2013,7/2/2013,176,178,183,F,1,Depredated,Y,3,5,NA,NA,0,0,0,0
Okay,PBG05,2,2013,LASP036,LASP,C1A,Y,0,ABG,ABG,712216,4328671,Unknown,Brooding,Y,6/25/2013,6/27/2013,6/30/2013,176,178,181,S,0,Successful,Y,0,5,NA,NA,0,5,0,5
Okay,PBG05,2,2013,DICK038,DICK,C3B,Y,2,PBG2,PBG,712137,4329411,Unknown,Building,N,6/26/2013,7/2/2013,7/6/2013,177,183,187,F,1,Depredated,Y,0,1,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK040,DICK,C1A,Y,0,ABG,ABG,712561,4328256,Unknown,Incubation,Y,6/27/2013,7/6/2013,7/8/2013,178,187,189,F,1,Trampled,Y,3,4,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK042,DICK,1D,N,0,ABN,ABN,710874,4328480,Unknown,Incubation,Y,6/28/2013,6/28/2013,7/1/2013,179,179,182,F,1,Depredated,Y,5,3,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK043,DICK,1D,N,0,ABN,ABN,710744,4328317,Unknown,Brooding,Y,6/28/2013,7/3/2013,7/6/2013,179,184,187,S,0,Successful,N,6,0,NA,NA,5,0,5,0
Okay,PBG05,2,2013,DICK044,DICK,1D,N,0,ABN,ABN,710809,4328069,Unknown,Incubation,Y,6/28/2013,7/11/2013,7/14/2013,179,192,195,S,0,Successful,Y,3,2,NA,NA,3,2,1,2
Okay,PBG05,2,2013,DICK045,DICK,1D,N,0,ABN,ABN,710925,4327901,Unknown,Laying,Y,6/28/2013,7/16/2013,7/18/2013,179,197,199,S,0,Successful,Y,4,2,NA,NA,1,1,1,1
Okay,PBG05,2,2013,GRSP055,GRSP,C3A,Y,0,PBG0,PBG,711700,4329780,Unknown,Brooding,Y,7/9/2013,7/11/2013,7/14/2013,190,192,195,S,0,Successful,Y,3,1,NA,NA,3,1,3,1
Okay,PBG05,2,2013,OROR056,OROR,C3A,Y,0,PBG0,PBG,711895,4329918,Unknown,Brooding,Y,7/9/2013,7/14/2013,7/22/2013,190,195,203,S,0,Successful,N,2,0,NA,NA,2,0,2,0
Okay,PBG05,2,2013,GRSP067,GRSP,C3C,Y,1,PBG1,PBG,712164,4329368,Unknown,Incubation,Y,7/24/2013,7/30/2013,8/1/2013,205,211,213,F,1,Depredated,Y,1,2,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK412,DICK,1D,N,0,ABN,ABN,710803,4328142,Unknown,Incubation,Y,7/24/2013,7/30/2013,8/5/2013,205,211,217,S,0,Successful,N,3,0,NA,NA,3,0,3,0
Okay,PBG05,2,2013,DICK411,DICK,1D,N,0,ABN,ABN,710830,4328140,Unknown,Incubation,Y,7/24/2013,7/24/2013,7/30/2013,205,205,211,F,1,Depredated,Y,3,3,NA,NA,0,0,0,0
Okay,PBG05,2,2013,GRSP066,GRSP,C3B,Y,2,PBG2,PBG,712197,4329413,Unknown,Incubation,Y,7/22/2013,7/24/2013,7/25/2013,203,205,206,F,1,Unknown,N,5,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK066,DICK,1D,N,0,ABN,ABN,710728,4328080,Unknown,Brooding,Y,7/19/2013,7/22/2013,7/24/2013,200,203,205,S,0,Successful,Y,0,1,NA,NA,0,1,0,1
Okay,PBG05,2,2013,DICK065,DICK,1D,N,0,ABN,ABN,710785,4328159,Unknown,Brooding,Y,7/19/2013,7/19/2013,7/22/2013,200,200,203,S,0,Successful,Y,1,1,NA,NA,1,1,1,1
Okay,PBG05,2,2013,DICK064,DICK,C3C,Y,1,PBG1,PBG,712112,4329266,Unknown,Incubation,Y,7/18/2013,7/30/2013,8/1/2013,199,211,213,F,1,Depredated,Y,2,1,NA,NA,1,1,0,0
Okay,PBG05,2,2013,GRSP063,GRSP,C3C,Y,1,PBG1,PBG,712529,4329229,Unknown,Incubation,Y,7/17/2013,8/3/2013,8/7/2013,198,215,219,S,0,Successful,N,4,0,NA,NA,2,0,2,0
Okay,PBG05,2,2013,DICK061,DICK,C3B,Y,2,PBG2,PBG,712342,4329537,Unknown,Incubation,Y,7/17/2013,7/17/2013,7/21/2013,198,198,202,F,1,Unknown,Y,2,5,NA,NA,0,0,0,0
Okay,PBG05,2,2013,GRSP062,GRSP,C3C,Y,1,PBG1,PBG,712479,4329247,Unknown,Brooding,Y,7/16/2013,7/17/2013,7/17/2013,197,198,198,S,0,Successful,N,3,0,NA,NA,3,0,3,0
Okay,PBG05,2,2013,DICK060,DICK,C3C,Y,1,PBG1,PBG,712272,4329239,Unknown,Incubation,Y,7/16/2013,8/1/2013,8/3/2013,197,213,215,S,0,Successful,Y,2,2,NA,NA,1,1,1,1
Okay,PBG05,2,2013,DICK059,DICK,C3C,Y,1,PBG1,PBG,712154,4329194,Unknown,Brooding,Y,7/15/2013,7/15/2013,7/18/2013,196,196,199,S,0,Successful,Y,3,1,NA,NA,3,1,3,1
Okay,PBG05,2,2013,GRSP409,GRSP,C3C,Y,1,PBG1,PBG,712203,4329353,Unknown,Incubation,Y,7/12/2013,7/28/2013,7/31/2013,193,209,212,S,0,Successful,Y,4,1,NA,NA,4,1,4,1
Okay,PBG05,2,2013,BRTH058,BRTH,C3A,Y,0,PBG0,PBG,711681,4329870,Unknown,Incubation,Y,7/12/2013,7/14/2013,7/21/2013,193,195,202,F,1,Depredated,N,3,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK407,DICK,1D,N,0,ABN,ABN,710711,4327917,Unknown,Incubation,Y,7/11/2013,7/11/2013,7/14/2013,192,192,195,F,1,Depredated,N,4,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,EAME057,EAME,1D,N,0,ABN,ABN,710955,4328677,Unknown,Incubation,Y,7/10/2013,7/14/2013,7/16/2013,191,195,197,F,1,Depredated,N,5,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK406,DICK,1D,N,0,ABN,ABN,710778,4327893,Unknown,Incubation,Y,7/10/2013,7/24/2013,7/28/2013,191,205,209,S,0,Successful,Y,4,1,NA,NA,4,1,4,1
Okay,PBG05,2,2013,GRSP068,GRSP,C3B,Y,2,PBG2,PBG,712334,4329855,Unknown,Incubation,Y,7/30/2013,7/31/2013,8/2/2013,211,212,214,F,1,Trampled,Y,0,5,NA,NA,0,0,0,0
Okay,PBG05,2,2013,MODO039,MODO,C3C,Y,1,PBG1,PBG,712152,4329270,Unknown,Incubation,Y,6/24/2013,6/26/2013,6/28/2013,175,177,179,F,1,Unknown,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,GRSP001,GRSP,C3B,Y,2,PBG2,PBG,712513,4329854,Unknown,Incubation,Y,5/20/2013,6/2/2013,6/4/2013,140,153,155,F,1,Depredated,Y,0,4,NA,NA,0,1,0,0
Okay,PBG05,2,2013,MODO012,MODO,1D,N,0,ABN,ABN,710796,4328173,Unknown,Incubation,Y,6/5/2013,6/5/2013,6/9/2013,156,156,160,F,1,Depredated,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,GRSP016,GRSP,C3C,Y,1,PBG1,PBG,712137,4328998,Unknown,Brooding,Y,6/5/2013,6/13/2013,6/16/2013,156,164,167,S,0,Successful,N,4,0,NA,NA,3,0,2,0
Okay,PBG05,2,2013,GRSP015,GRSP,C3C,Y,1,PBG1,PBG,712110,4329197,Unknown,Incubation,Y,6/5/2013,6/13/2013,6/16/2013,156,164,167,F,1,Depredated,Y,0,2,NA,NA,0,2,0,0
Okay,PBG05,2,2013,GRSP014,GRSP,C3C,Y,1,PBG1,PBG,712044,4329310,Unknown,Incubation,Y,6/5/2013,6/16/2013,6/20/2013,156,167,171,F,1,Depredated,Y,6,1,NA,NA,3,1,0,0
Okay,PBG05,2,2013,DICK013,DICK,1D,N,0,ABN,ABN,710884,4328299,Unknown,Laying,Y,6/5/2013,6/19/2013,6/24/2013,156,170,175,F,1,Depredated,Y,3,3,NA,NA,3,3,0,0
Okay,PBG05,2,2013,EAME400,EAME,1D,N,0,ABN,ABN,711944,4329648,Unknown,Laying,Y,6/4/2013,6/26/2013,6/30/2013,155,177,181,S,0,Successful,Y,4,2,NA,NA,1,2,1,2
Okay,PBG05,2,2013,EAME010,EAME,C3B,Y,2,PBG2,PBG,711985,4329643,Unknown,Incubation,Y,6/3/2013,6/13/2013,6/18/2013,154,164,169,S,0,Successful,Y,1,1,NA,NA,0,1,0,1
Okay,PBG05,2,2013,DICK011,DICK,1D,N,0,ABN,ABN,710677,4328219,Unknown,Incubation,Y,6/3/2013,6/11/2013,6/13/2013,154,162,164,F,1,Unknown,Y,3,9,NA,NA,0,0,0,0
Okay,PBG05,2,2013,GRSP008,GRSP,C3C,Y,1,PBG1,PBG,711972,4329118,Unknown,Brooding,Y,6/2/2013,6/2/2013,6/5/2013,153,153,156,F,1,Depredated,N,2,0,NA,NA,2,0,0,0
Okay,PBG05,2,2013,EAME009,EAME,C3B,Y,2,PBG2,PBG,712000,4329735,Unknown,Incubation,Y,6/2/2013,6/5/2013,6/6/2013,153,156,157,F,1,Unknown,N,1,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,GRSP017,GRSP,C3B,Y,2,PBG2,PBG,712070,4329721,Unknown,Incubation,Y,5/31/2013,6/13/2013,6/16/2013,151,164,167,S,0,Successful,N,5,0,NA,NA,4,0,4,0
Okay,PBG05,2,2013,GRSP007,GRSP,C3B,Y,2,PBG2,PBG,711808,4329741,Unknown,Brooding,Y,5/31/2013,6/4/2013,6/6/2013,151,155,157,S,0,Successful,Y,0,1,NA,NA,0,1,0,1
Okay,PBG05,2,2013,MODO006,MODO,1D,N,0,ABN,ABN,711056,4328572,Unknown,Incubation,Y,5/28/2013,6/2/2013,6/4/2013,148,153,155,F,1,Depredated,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,GRSP003,GRSP,C3B,Y,2,PBG2,PBG,712444,4329517,Unknown,Incubation,Y,5/24/2013,6/2/2013,6/6/2013,144,153,157,F,1,Unknown,Y,1,4,NA,NA,0,0,0,0
Okay,PBG05,2,2013,EAME005,EAME,C3B,Y,2,PBG2,PBG,712166,4329520,Unknown,Incubation,Y,5/24/2013,6/2/2013,6/5/2013,144,153,156,F,1,Depredated,Y,3,3,NA,NA,3,3,0,0
Okay,PBG05,2,2013,EAME004,EAME,C3B,Y,2,PBG2,PBG,712436,4329761,Unknown,Incubation,Y,5/24/2013,6/2/2013,6/4/2013,144,153,155,F,1,Unknown,Y,2,2,NA,NA,0,0,0,0
Okay,PBG05,2,2013,LASP002,LASP,C1A,Y,0,ABG,ABG,711937,4328404,Unknown,Incubation,Y,5/21/2013,5/27/2013,5/31/2013,141,147,151,F,1,Depredated,Y,1,7,NA,NA,1,4,0,0
Okay,PBG05,2,2013,CONI401,CONI,C3A,Y,0,PBG0,PBG,712174,4329988,Unknown,Incubation,Y,6/6/2013,6/18/2013,6/25/2013,157,169,176,S,0,Successful,N,2,0,NA,NA,2,0,1,0
One Visit,PBG05,2,2013,MODO018,MODO,C1A,Y,0,ABG,ABG,712778,4328475,Unknown,Incubation,Y,6/9/2013,0/0/0000,0/0/0000,160,NA,NA,U,2,Unknown,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK029,DICK,C3B,Y,2,PBG2,PBG,712089,4329634,Unknown,Building,N,6/18/2013,6/20/2013,6/25/2013,169,171,176,F,1,Other,Y,0,1,NA,NA,0,0,0,0
Okay,PBG05,2,2013,EAME031,EAME,C3C,Y,1,PBG1,PBG,712180,4329309,Unknown,Incubation,Y,6/18/2013,7/2/2013,7/6/2013,169,183,187,S,0,Successful,Y,1,3,NA,NA,0,2,0,1
Okay,PBG05,2,2013,NOBO030,NOBO,C3B,Y,2,PBG2,PBG,712065,4329555,Unknown,Incubation,Y,6/18/2013,7/6/2013,7/11/2013,169,187,192,S,0,Successful,N,16,0,NA,NA,16,0,16,0
Okay,PBG05,2,2013,DICK032,DICK,C3C,Y,1,PBG1,PBG,711689,4329297,Unknown,Building,Y,6/19/2013,7/11/2013,7/14/2013,170,192,195,S,0,Successful,Y,3,2,NA,NA,3,0,3,0
Okay,PBG05,2,2013,DICK034,DICK,C3C,Y,1,PBG1,PBG,712172,4329298,Unknown,Laying,N,6/19/2013,6/19/2013,6/24/2013,170,170,175,F,1,Depredated,N,1,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,MODO033,MODO,C3C,Y,1,PBG1,PBG,711754,4329315,Unknown,Brooding,Y,6/19/2013,6/19/2013,6/24/2013,170,170,175,S,0,Successful,N,2,0,NA,NA,2,0,1,0
Okay,PBG05,2,2013,DICK403,DICK,C3C,Y,1,PBG1,PBG,712187,4329219,Unknown,Incubation,Y,6/24/2013,7/6/2013,7/6/2013,175,187,187,F,1,Depredated,Y,4,1,NA,NA,3,1,0,0
Okay,PBG05,2,2013,DICK035,DICK,C3B,Y,2,PBG2,PBG,711756,4329654,Unknown,Incubation,Y,6/24/2013,7/6/2013,7/8/2013,175,187,189,F,1,Depredated,Y,3,3,NA,NA,1,0,0,0
Okay,PBG05,2,2013,MODO028,MODO,C3A,Y,0,PBG0,PBG,712102,4330034,Unknown,Incubation,Y,6/17/2013,6/17/2013,6/25/2013,168,168,176,F,1,Depredated,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,GRSP027,GRSP,C3C,Y,1,PBG1,PBG,712412,4329213,Unknown,Incubation,Y,6/14/2013,6/14/2013,6/16/2013,165,165,167,F,1,Depredated,Y,4,2,NA,NA,3,1,0,0
Okay,PBG05,2,2013,MODO019,MODO,1D,N,0,ABN,ABN,710785,4328350,Unknown,Incubation,Y,6/9/2013,6/19/2013,6/24/2013,160,170,175,F,1,Depredated,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK020,DICK,C3B,Y,2,PBG2,PBG,712222,4329570,Unknown,Incubation,Y,6/10/2013,6/13/2013,6/16/2013,161,164,167,F,1,Depredated,Y,2,8,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK021,DICK,C1A,Y,0,ABG,ABG,712144,4327836,Unknown,Building,Y,6/11/2013,6/13/2013,6/16/2013,162,164,167,F,1,Depredated,Y,1,5,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK022,DICK,1D,N,0,ABN,ABN,710875,4328461,Unknown,Building,N,6/12/2013,6/14/2013,6/19/2013,163,165,170,F,1,Depredated,N,1,0,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK023,DICK,1D,N,0,ABN,ABN,710970,4328595,Unknown,Incubation,Y,6/12/2013,6/12/2013,6/15/2013,163,163,166,F,1,Other,Y,1,4,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK024,DICK,1D,N,0,ABN,ABN,711031,4328159,Unknown,Incubation,Y,6/12/2013,6/20/2013,6/24/2013,163,171,175,F,1,Weather,Y,2,1,NA,NA,0,0,0,0
Okay,PBG05,2,2013,DICK026,DICK,C3C,Y,1,PBG1,PBG,712181,4329270,Unknown,Brooding,Y,6/13/2013,6/19/2013,6/24/2013,164,170,175,S,0,Successful,Y,1,5,NA,NA,1,5,0,5
Okay,PBG05,2,2013,GRSP025,GRSP,C3C,Y,1,PBG1,PBG,712210,4328723,Unknown,Brooding,Y,6/13/2013,6/13/2013,6/16/2013,164,164,167,F,1,Depredated,Y,0,2,NA,NA,0,2,0,0
Okay,PBG05,2,2014,MODO195,MODO,1D,N,0,ABN,ABN,710964,4328528,Unknown,Incubation,Y,7/1/2014,7/10/2014,7/14/2014,182,191,195,F,1,Depredated,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,C3B-AJH-18,GRSP,C3B,Y,0,PBG0,PBG,712224,4329853,Unknown,Building,Y,7/1/2014,7/6/2014,7/8/2014,182,187,189,F,1,Abandoned,Y,4,1,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK202,DICK,C3C,Y,2,PBG2,PBG,712061,4328866,Unknown,Incubation,Y,7/1/2014,7/6/2014,7/8/2014,182,187,189,F,1,Depredated,Y,3,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK192,DICK,C3C,Y,2,PBG2,PBG,712109,4329299,Unknown,Laying,Y,7/1/2014,7/3/2014,7/6/2014,182,184,187,F,1,Depredated,Y,3,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK191,DICK,C3C,Y,2,PBG2,PBG,712037,4329336,Unknown,Incubation,Y,7/1/2014,7/17/2014,7/18/2014,182,198,199,F,1,Depredated,Y,3,1,NA,NA,1,1,0,0
Okay,PBG05,2,2014,DICK190,DICK,C3C,Y,2,PBG2,PBG,712031,4329306,Unknown,Incubation,Y,7/1/2014,7/6/2014,7/8/2014,182,187,189,F,1,Depredated,Y,1,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK187,DICK,C3B,Y,0,PBG0,PBG,712330,4329541,Unknown,Incubation,Y,7/1/2014,7/13/2014,7/15/2014,182,194,196,S,0,Successful,Y,4,1,NA,NA,4,1,2,1
Okay,PBG05,2,2014,C3A-BV-03,GRSP,C3A,Y,1,PBG1,PBG,712451,4330366,Unknown,Incubation,Y,6/29/2014,7/9/2014,7/9/2014,180,190,190,F,1,Depredated,N,5,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK184,DICK,C3B,Y,0,PBG0,PBG,712092,4329664,Unknown,Incubation,Y,6/26/2014,7/10/2014,7/13/2014,177,191,194,S,0,Successful,Y,3,2,NA,NA,2,2,1,2
Okay,PBG05,2,2014,DICK177,DICK,1D,N,0,ABN,ABN,710992,4328738,Unknown,Incubation,Y,6/25/2014,7/3/2014,7/6/2014,176,184,187,S,0,Successful,Y,4,2,NA,NA,3,2,3,1
Okay,PBG05,2,2014,DICK193,DICK,C3B,Y,0,PBG0,PBG,712667,4329968,Unknown,Laying,Y,7/2/2014,7/13/2014,7/15/2014,183,194,196,F,1,Depredated,Y,2,3,NA,NA,0,3,0,0
Okay,PBG05,2,2014,DICK194,DICK,C3B,Y,0,PBG0,PBG,712483,4330000,Unknown,Incubation,Y,7/2/2014,7/13/2014,7/15/2014,183,194,196,S,0,Successful,Y,2,4,NA,NA,2,3,0,1
Okay,PBG05,2,2014,DICK200,DICK,C3A,Y,1,PBG1,PBG,712248,4330304,Unknown,Incubation,Y,7/3/2014,7/20/2014,7/23/2014,184,201,204,S,0,Successful,N,3,0,NA,NA,3,0,2,0
Okay,PBG05,2,2014,DICK196,DICK,C3A,Y,1,PBG1,PBG,712051,4329859,Unknown,Incubation,Y,7/3/2014,7/15/2014,7/17/2014,184,196,198,S,0,Successful,Y,4,1,NA,NA,1,1,1,1
Okay,PBG05,2,2014,DICK203,DICK,C3B,Y,0,PBG0,PBG,711846,4329737,Unknown,Brooding,Y,7/3/2014,7/10/2014,7/13/2014,184,191,194,S,0,Successful,Y,3,2,NA,NA,3,2,1,0
Okay,PBG05,2,2014,DICK198,DICK,C3B,Y,0,PBG0,PBG,711831,4329676,Unknown,Incubation,Y,7/3/2014,7/6/2014,7/8/2014,184,187,189,F,1,Depredated,N,3,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK197,DICK,C3B,Y,0,PBG0,PBG,711645,4329570,Unknown,Brooding,Y,7/3/2014,7/4/2014,7/6/2014,184,185,187,F,1,Depredated,Y,3,2,NA,NA,2,2,0,0
Okay,PBG05,2,2014,C3C-AB-05,GRSP,C3C,Y,2,PBG2,PBG,712000,4329027,Unknown,Brooding,Y,7/2/2014,7/4/2014,7/4/2014,183,185,185,F,1,Depredated,Y,2,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK188,DICK,C3C,Y,2,PBG2,PBG,712163,4328956,Unknown,Incubation,Y,7/2/2014,7/10/2014,7/15/2014,183,191,196,S,0,Successful,N,2,0,NA,NA,2,0,2,0
Okay,PBG05,2,2014,DICK189,DICK,C3A,Y,1,PBG1,PBG,712661,4330379,Unknown,Incubation,Y,7/2/2014,7/2/2014,7/6/2014,183,183,187,F,1,Depredated,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK201,DICK,C3B,Y,0,PBG0,PBG,712419,4329743,Unknown,Incubation,Y,7/2/2014,7/6/2014,7/8/2014,183,187,189,F,1,Depredated,Y,3,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME199,EAME,C3B,Y,0,PBG0,PBG,711615,4329526,Unknown,Incubation,Y,7/3/2014,7/8/2014,7/10/2014,184,189,191,F,1,Unknown,N,5,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME171,EAME,C3C,Y,2,PBG2,PBG,712119,4328656,Unknown,Incubation,Y,6/24/2014,7/8/2014,7/10/2014,175,189,191,F,1,Depredated,N,4,0,NA,NA,4,0,0,0
Okay,PBG05,2,2014,DICK186,DICK,C3B,Y,0,PBG0,PBG,711727,4329639,Unknown,Incubation,Y,6/23/2014,7/1/2014,7/3/2014,174,182,184,F,1,Depredated,Y,0,4,NA,NA,0,3,0,0
Okay,PBG05,2,2014,EAME170,EAME,C3C,Y,2,PBG2,PBG,712428,4329339,Unknown,Incubation,Y,6/22/2014,7/10/2014,7/13/2014,173,191,194,S,0,Successful,Y,5,1,NA,NA,5,1,4,0
Okay,PBG05,2,2014,EAME174,EAME,1D,N,0,ABN,ABN,710835,4328729,Unknown,Incubation,Y,6/22/2014,7/10/2014,7/13/2014,173,191,194,S,0,Successful,N,4,0,NA,NA,4,0,3,0
Okay,PBG05,2,2014,DICK175,DICK,1D,N,0,ABN,ABN,710662,4328116,Unknown,Incubation,Y,6/22/2014,6/30/2014,7/3/2014,173,181,184,F,1,Depredated,Y,4,2,NA,NA,1,1,0,0
Okay,PBG05,2,2014,DICK168,DICK,C1A,Y,0,ABG,ABG,712093,4328521,Unknown,Laying,Y,6/22/2014,7/10/2014,7/15/2014,173,191,196,S,0,Successful,N,4,0,NA,NA,4,0,4,0
Okay,PBG05,2,2014,CONI169,CONI,C3C,Y,2,PBG2,PBG,712473,4329287,Unknown,Laying,Y,6/22/2014,7/1/2014,7/3/2014,173,182,184,F,1,Depredated,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK167,DICK,C1A,Y,0,ABG,ABG,712177,4328395,Unknown,Incubation,Y,6/20/2014,6/20/2014,6/22/2014,171,171,173,F,1,Depredated,N,3,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,LASP165,LASP,C1A,Y,0,ABG,ABG,712579,4328085,Unknown,Incubation,Y,6/18/2014,6/18/2014,6/29/2014,169,169,180,U,2,Other,Y,2,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK178,DICK,C3C,Y,2,PBG2,PBG,712279,4329215,Unknown,Laying,Y,6/18/2014,6/18/2014,6/26/2014,169,169,177,F,1,Depredated,Y,3,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK179,DICK,C3A,Y,1,PBG1,PBG,712070,4329997,Unknown,Incubation,Y,6/23/2014,6/23/2014,6/26/2014,174,174,177,F,1,Depredated,Y,2,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK180,DICK,C3A,Y,1,PBG1,PBG,712098,4330092,Unknown,Brooding,Y,6/23/2014,7/1/2014,7/3/2014,174,182,184,S,0,Successful,Y,4,1,NA,NA,2,1,1,1
Okay,PBG05,2,2014,EAME173,EAME,C3A,Y,1,PBG1,PBG,712934,4329896,Unknown,Brooding,Y,6/24/2014,6/24/2014,6/26/2014,175,175,177,S,0,Successful,N,4,0,NA,NA,4,0,4,0
Okay,PBG05,2,2014,DICK176,DICK,C3A,Y,1,PBG1,PBG,712339,4330251,Unknown,Brooding,Y,6/24/2014,7/1/2014,7/3/2014,175,182,184,S,0,Successful,Y,1,2,NA,NA,1,2,1,2
Okay,PBG05,2,2014,DICK172,DICK,C3A,Y,1,PBG1,PBG,712194,4329896,Unknown,Incubation,Y,6/24/2014,7/3/2014,7/6/2014,175,184,187,F,1,Depredated,Y,5,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,C3C-BV-02,GRSP,C3C,Y,2,PBG2,PBG,712435,4328838,Unknown,Incubation,Y,6/23/2014,6/30/2014,6/30/2014,174,181,181,F,1,Depredated,N,5,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-HTN-02,GRSP,C3A,Y,1,PBG1,PBG,711929,4329870,Unknown,Incubation,Y,6/23/2014,7/1/2014,7/1/2014,174,182,182,F,1,Depredated,Y,3,1,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-DJS-07,GRSP,C3A,Y,1,PBG1,PBG,712109,4329983,Unknown,Brooding,Y,6/23/2014,6/23/2014,6/24/2014,174,174,175,F,1,Depredated,N,3,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,EAME182,EAME,C3A,Y,1,PBG1,PBG,712197,4330156,Unknown,Incubation,Y,6/23/2014,7/3/2014,7/6/2014,174,184,187,S,0,Successful,N,5,0,NA,NA,4,0,3,0
Okay,PBG05,2,2014,DICK183,DICK,C3A,Y,1,PBG1,PBG,712322,4330104,Unknown,Laying,Y,6/23/2014,7/13/2014,7/15/2014,174,194,196,S,0,Successful,Y,3,2,NA,NA,3,2,1,2
Okay,PBG05,2,2014,DICK181,DICK,C3A,Y,1,PBG1,PBG,712136,4330201,Unknown,Brooding,Y,6/23/2014,6/23/2014,6/26/2014,174,174,177,S,0,Successful,Y,4,1,NA,NA,4,1,4,1
Okay,PBG05,2,2014,DICK166,DICK,C1A,Y,0,ABG,ABG,711967,4328503,Unknown,Incubation,Y,6/18/2014,6/22/2014,6/26/2014,169,173,177,F,1,Depredated,Y,2,4,NA,NA,0,0,0,0
