DataCode,RecType,RecYear,Watershed,Shrub_id,Treatment,Stem_id,Location,Clusters
SDR01,1,2019,4B,17,browsed,1,center,0
SDR01,1,2019,4B,17,browsed,2,center,0
SDR01,1,2019,4B,17,browsed,3,center,0
SDR01,1,2019,4B,17,browsed,4,center,0
SDR01,1,2019,4B,17,browsed,5,center,0
SDR01,1,2019,4B,18,browsed,1,periphery,0
SDR01,1,2019,4B,18,browsed,2,periphery,0
SDR01,1,2019,4B,18,browsed,3,periphery,0
SDR01,1,2019,4B,18,browsed,4,periphery,0
SDR01,1,2019,4B,18,browsed,5,periphery,0
SDR01,1,2019,4B,18,browsed,1,center,0
SDR01,1,2019,4B,18,browsed,2,center,0
SDR01,1,2019,4B,18,browsed,3,center,0
SDR01,1,2019,4B,18,browsed,4,center,0
SDR01,1,2019,4B,18,browsed,5,center,0
SDR01,1,2019,4B,19,browsed,1,periphery,0
SDR01,1,2019,4B,19,browsed,2,periphery,0
SDR01,1,2019,4B,19,browsed,3,periphery,0
SDR01,1,2019,4B,19,browsed,4,periphery,0
SDR01,1,2019,4B,19,browsed,5,periphery,0
SDR01,1,2019,4B,19,browsed,1,center,0
SDR01,1,2019,4B,19,browsed,2,center,0
SDR01,1,2019,4B,19,browsed,3,center,0
SDR01,1,2019,4B,19,browsed,4,center,0
SDR01,1,2019,4B,19,browsed,5,center,0
SDR01,1,2019,4B,20,control,1,periphery,0
SDR01,1,2019,4B,20,control,2,periphery,0
SDR01,1,2019,4B,20,control,3,periphery,0
SDR01,1,2019,4B,20,control,4,periphery,0
SDR01,1,2019,4B,20,control,5,periphery,0
SDR01,1,2019,4B,20,control,1,center,0
SDR01,1,2019,4B,20,control,2,center,1
SDR01,1,2019,4B,20,control,3,center,7
SDR01,1,2019,4B,20,control,4,center,12
SDR01,1,2019,4B,20,control,5,center,0
SDR01,1,2019,20C,21,browsed,1,periphery,0
SDR01,1,2019,20C,21,browsed,2,periphery,0
SDR01,1,2019,20C,21,browsed,3,periphery,0
SDR01,1,2019,20C,21,browsed,4,periphery,0
SDR01,1,2019,20C,21,browsed,5,periphery,0
SDR01,1,2019,20C,21,browsed,1,center,0
SDR01,1,2019,20C,21,browsed,2,center,0
SDR01,1,2019,20C,21,browsed,3,center,0
SDR01,1,2019,20C,21,browsed,4,center,0
SDR01,1,2019,20C,21,browsed,5,center,0
SDR01,1,2019,20C,22,browsed,1,periphery,0
SDR01,1,2019,20C,22,browsed,2,periphery,0
SDR01,1,2019,20C,22,browsed,3,periphery,0
SDR01,1,2019,20C,22,browsed,4,periphery,0
SDR01,1,2019,20C,22,browsed,5,periphery,0
SDR01,1,2019,20C,22,browsed,1,center,0
SDR01,1,2019,20C,22,browsed,2,center,0
SDR01,1,2019,20C,22,browsed,3,center,0
SDR01,1,2019,20C,22,browsed,4,center,0
SDR01,1,2019,20C,22,browsed,5,center,0
SDR01,1,2019,20C,23,browsed,1,periphery,0
SDR01,1,2019,20C,23,browsed,2,periphery,0
SDR01,1,2019,20C,23,browsed,3,periphery,0
SDR01,1,2019,20C,23,browsed,4,periphery,0
SDR01,1,2019,20C,23,browsed,5,periphery,0
SDR01,1,2019,20C,23,browsed,1,center,2
SDR01,1,2019,20C,23,browsed,2,center,0
SDR01,1,2019,20C,23,browsed,3,center,0
SDR01,1,2019,20C,23,browsed,4,center,3
SDR01,1,2019,20C,23,browsed,5,center,0
SDR01,1,2019,20C,24,browsed,1,periphery,0
SDR01,1,2019,20C,24,browsed,2,periphery,0
SDR01,1,2019,20C,24,browsed,3,periphery,0
SDR01,1,2019,20C,24,browsed,4,periphery,0
SDR01,1,2019,20C,24,browsed,5,periphery,0
SDR01,1,2019,20C,24,browsed,1,center,0
SDR01,1,2019,20C,24,browsed,2,center,0
SDR01,1,2019,20C,24,browsed,3,center,0
SDR01,1,2019,20C,24,browsed,4,center,0
SDR01,1,2019,20C,24,browsed,5,center,0
SDR01,1,2019,20C,25,control,1,periphery,0
SDR01,1,2019,20C,25,control,2,periphery,0
SDR01,1,2019,20C,25,control,3,periphery,25
SDR01,1,2019,20C,25,control,4,periphery,0
SDR01,1,2019,20C,25,control,5,periphery,13
SDR01,1,2019,20C,25,control,1,center,23
SDR01,1,2019,20C,25,control,2,center,0
SDR01,1,2019,20C,25,control,3,center,45
SDR01,1,2019,20C,25,control,4,center,8
SDR01,1,2019,20C,25,control,5,center,132
SDR01,1,2019,20C,26,control,1,periphery,77
SDR01,1,2019,20C,26,control,2,periphery,17
SDR01,1,2019,20C,26,control,3,periphery,2
SDR01,1,2019,20C,26,control,4,periphery,53
SDR01,1,2019,20C,26,control,5,periphery,0
SDR01,1,2019,20C,26,control,1,center,155
SDR01,1,2019,20C,26,control,3,center,19
SDR01,1,2019,20C,26,control,4,center,39
SDR01,1,2019,20C,26,control,5,center,25
SDR01,1,2019,20C,27,control,1,periphery,21
SDR01,1,2019,20C,27,control,2,periphery,0
SDR01,1,2019,20C,27,control,3,periphery,1
SDR01,1,2019,20C,27,control,4,periphery,17
SDR01,1,2019,20C,27,control,5,periphery,1
SDR01,1,2019,20C,27,control,1,center,255
SDR01,1,2019,20C,27,control,2,center,95
SDR01,1,2019,20C,27,control,3,center,166
SDR01,1,2019,20C,27,control,4,center,17
SDR01,1,2019,20C,27,control,5,center,30
SDR01,1,2019,20C,28,control,1,periphery,1
SDR01,1,2019,20C,28,control,2,periphery,0
SDR01,1,2019,20C,28,control,3,periphery,0
SDR01,1,2019,20C,28,control,4,periphery,0
SDR01,1,2019,20C,28,control,5,periphery,0
SDR01,1,2019,20C,28,control,1,center,89
SDR01,1,2019,20C,28,control,2,center,28
SDR01,1,2019,20C,28,control,3,center,51
SDR01,1,2019,20C,28,control,4,center,46
SDR01,1,2019,20C,28,control,5,center,0
SDR01,1,2019,20C,29,control,1,periphery,30
SDR01,1,2019,20C,29,control,2,periphery,43
SDR01,1,2019,20C,29,control,3,periphery,46
SDR01,1,2019,20C,29,control,4,periphery,4
SDR01,1,2019,20C,29,control,5,periphery,36
SDR01,1,2019,20C,29,control,1,center,18
SDR01,1,2019,20C,29,control,2,center,34
SDR01,1,2019,20C,29,control,3,center,6
SDR01,1,2019,20C,29,control,4,center,20
SDR01,1,2019,20C,29,control,5,center,58
SDR01,1,2019,20C,30,browsed,1,periphery,0
SDR01,1,2019,20C,30,browsed,2,periphery,0
SDR01,1,2019,20C,30,browsed,3,periphery,0
SDR01,1,2019,20C,30,browsed,4,periphery,0
SDR01,1,2019,20C,30,browsed,5,periphery,0
SDR01,1,2019,20C,30,browsed,1,center,0
SDR01,1,2019,20C,30,browsed,2,center,0
SDR01,1,2019,20C,30,browsed,3,center,0
SDR01,1,2019,20C,30,browsed,4,center,0
SDR01,1,2019,20C,30,browsed,5,center,0
SDR01,1,2019,20C,31,control,1,periphery,1
SDR01,1,2019,20C,31,control,2,periphery,1
SDR01,1,2019,20C,31,control,3,periphery,0
SDR01,1,2019,20C,31,control,4,periphery,2
SDR01,1,2019,20C,31,control,5,periphery,0
SDR01,1,2019,20C,31,control,1,center,84
SDR01,1,2019,20C,31,control,2,center,26
SDR01,1,2019,20C,31,control,3,center,45
SDR01,1,2019,20C,31,control,4,center,18
SDR01,1,2019,20C,31,control,5,center,5
SDR01,1,2019,20C,32,control,1,periphery,0
SDR01,1,2019,20C,32,control,2,periphery,0
SDR01,1,2019,20C,32,control,3,periphery,0
SDR01,1,2019,20C,32,control,4,periphery,0
SDR01,1,2019,20C,32,control,5,periphery,0
SDR01,1,2019,20C,32,control,1,center,46
SDR01,1,2019,20C,32,control,2,center,70
SDR01,1,2019,20C,32,control,3,center,2
SDR01,1,2019,20C,32,control,4,center,0
SDR01,1,2019,20C,32,control,5,center,91
SDR01,1,2019,20C,33,browsed,1,periphery,0
SDR01,1,2019,20C,33,browsed,2,periphery,0
SDR01,1,2019,20C,33,browsed,3,periphery,0
SDR01,1,2019,20C,33,browsed,4,periphery,0
SDR01,1,2019,20C,33,browsed,5,periphery,0
SDR01,1,2019,20C,33,browsed,1,center,0
SDR01,1,2019,20C,33,browsed,2,center,0
SDR01,1,2019,20C,33,browsed,3,center,0
SDR01,1,2019,20C,33,browsed,4,center,0
SDR01,1,2019,20C,33,browsed,5,center,0
SDR01,1,2019,20C,34,control,1,periphery,0
SDR01,1,2019,20C,34,control,2,periphery,0
SDR01,1,2019,20C,34,control,3,periphery,0
SDR01,1,2019,20C,34,control,4,periphery,0
SDR01,1,2019,20C,34,control,5,periphery,0
SDR01,1,2019,20C,34,control,1,center,0
SDR01,1,2019,20C,34,control,2,center,10
SDR01,1,2019,20C,34,control,3,center,3
SDR01,1,2019,20C,34,control,4,center,17
SDR01,1,2019,20C,34,control,5,center,24
SDR01,1,2019,20C,35,control,1,periphery,0
SDR01,1,2019,20C,35,control,2,periphery,0
SDR01,1,2019,20C,35,control,3,periphery,0
SDR01,1,2019,20C,35,control,4,periphery,0
SDR01,1,2019,20C,35,control,5,periphery,0
SDR01,1,2019,20C,35,control,1,center,42
SDR01,1,2019,20C,35,control,2,center,32
SDR01,1,2019,20C,35,control,3,center,121
SDR01,1,2019,20C,35,control,4,center,277
SDR01,1,2019,20C,35,control,5,center,54
SDR01,1,2019,20C,36,control,1,periphery,0
SDR01,1,2019,20C,36,control,2,periphery,1
SDR01,1,2019,20C,36,control,3,periphery,0
SDR01,1,2019,20C,36,control,4,periphery,0
SDR01,1,2019,20C,36,control,5,periphery,0
SDR01,1,2019,20C,36,control,1,center,125
SDR01,1,2019,20C,36,control,2,center,10
SDR01,1,2019,20C,36,control,3,center,25
SDR01,1,2019,20C,36,control,4,center,79
SDR01,1,2019,20C,36,control,5,center,81
SDR01,1,2019,20C,37,browsed,1,periphery,0
SDR01,1,2019,20C,37,browsed,2,periphery,0
SDR01,1,2019,20C,37,browsed,3,periphery,0
SDR01,1,2019,20C,37,browsed,4,periphery,0
SDR01,1,2019,20C,37,browsed,5,periphery,0
SDR01,1,2019,20C,37,browsed,1,center,0
SDR01,1,2019,20C,37,browsed,2,center,0
SDR01,1,2019,20C,37,browsed,3,center,0
SDR01,1,2019,20C,37,browsed,4,center,0
SDR01,1,2019,20C,37,browsed,5,center,0
SDR01,1,2019,20C,38,browsed,1,periphery,0
SDR01,1,2019,20C,38,browsed,2,periphery,0
SDR01,1,2019,20C,38,browsed,3,periphery,0
SDR01,1,2019,20C,38,browsed,4,periphery,0
SDR01,1,2019,20C,38,browsed,5,periphery,0
SDR01,1,2019,20C,38,browsed,1,center,0
SDR01,1,2019,20C,38,browsed,2,center,0
SDR01,1,2019,20C,38,browsed,3,center,0
SDR01,1,2019,20C,38,browsed,4,center,0
SDR01,1,2019,20C,38,browsed,5,center,0
SDR01,1,2019,20C,39,browsed,1,periphery,0
SDR01,1,2019,20C,39,browsed,2,periphery,0
SDR01,1,2019,20C,39,browsed,3,periphery,0
SDR01,1,2019,20C,39,browsed,4,periphery,0
SDR01,1,2019,20C,39,browsed,5,periphery,0
SDR01,1,2019,20C,39,browsed,1,center,0
SDR01,1,2019,20C,39,browsed,2,center,0
SDR01,1,2019,20C,39,browsed,3,center,0
SDR01,1,2019,20C,39,browsed,4,center,0
SDR01,1,2019,20C,39,browsed,5,center,0
SDR01,1,2019,20C,40,browsed,1,periphery,0
SDR01,1,2019,20C,40,browsed,2,periphery,0
SDR01,1,2019,20C,40,browsed,3,periphery,0
SDR01,1,2019,20C,40,browsed,4,periphery,0
SDR01,1,2019,20C,40,browsed,5,periphery,0
SDR01,1,2019,20C,40,browsed,1,center,0
SDR01,1,2019,20C,40,browsed,2,center,0
SDR01,1,2019,20C,40,browsed,3,center,0
SDR01,1,2019,20C,40,browsed,4,center,0
SDR01,1,2019,20C,40,browsed,5,center,0
