Datacode,Rectype,RecYear,RecMonth,RecDay,Site,Type,Timeint,Sampool,RecTime,Estcode,Preservative,Conduct,Comments
NWC02,1,1987,09,16,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,12,21,n01b,g,.,.,1333,e,y,430,
NWC02,1,1987,12,31,n01b,g,.,.,1230,e,y,496,
NWC02,1,1987,05,12,n01d,g,.,.,0900,e,y,531,
NWC02,1,1987,05,20,n01d,g,.,.,1301,e,y,482,
NWC02,1,1987,05,28,n01d,g,.,.,1237,e,y,507,
NWC02,1,1987,06,03,n01d,g,.,.,1235,e,y,492,
NWC02,1,1987,06,10,n01d,g,.,.,1439,e,y,521,
NWC02,1,1987,06,17,n01d,g,.,.,1300,e,y,501,
NWC02,1,1987,06,23,n01d,g,.,.,1451,e,y,488,
NWC02,1,1987,07,01,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,07,07,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,07,14,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,07,22,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,07,29,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,08,05,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,08,12,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,08,18,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,08,26,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,09,02,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,09,09,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,09,16,n01d,g,.,.,.,,,,no flow
NWC02,1,1987,01,05,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,01,13,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,01,20,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,01,29,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,02,05,n02b,g,.,.,1615,e,y,521,
NWC02,1,1987,02,13,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,02,20,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,02,27,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,03,05,n02b,g,.,.,1459,e,y,496,
NWC02,1,1987,03,13,n02b,g,.,.,1414,e,y,479,
NWC02,1,1987,03,19,n02b,g,.,.,0745,e,y,441,
NWC02,1,1987,03,26,n02b,g,.,.,1804,e,y,492,
NWC02,1,1987,04,01,n02b,g,.,.,0808,e,y,509,
NWC02,1,1987,04,08,n02b,g,.,.,1003,e,y,479,
NWC02,1,1987,04,15,n02b,g,.,.,1511,e,y,491,
NWC02,1,1987,04,23,n02b,g,.,.,1528,e,y,475,
NWC02,1,1987,04,29,n02b,g,.,.,1547,e,y,474,
NWC02,1,1987,05,06,n02b,g,.,.,1011,e,y,471,
NWC02,1,1987,05,12,n02b,g,.,.,0757,e,y,510,
NWC02,1,1987,05,20,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,05,28,n02b,g,.,.,1410,e,y,503,
NWC02,1,1987,06,03,n02b,g,.,.,1400,e,y,487,
NWC02,1,1987,06,10,n02b,g,.,.,1404,e,y,463,
NWC02,1,1987,06,17,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,06,23,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,07,01,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,07,07,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,07,14,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,07,22,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,07,29,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,08,05,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,08,12,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,08,18,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,08,26,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,09,02,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,09,09,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,09,16,n02b,g,.,.,.,,,,no flow
NWC02,1,1987,01,05,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,01,13,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,01,20,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,01,29,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,02,05,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,02,13,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,02,20,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,02,27,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,03,05,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,03,13,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,03,19,n00b,g,.,.,0810,e,y,440,
NWC02,1,1987,03,26,n00b,g,.,.,1904,e,y,480,
NWC02,1,1987,04,01,n00b,g,.,.,0831,e,y,490,
NWC02,1,1987,04,08,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,04,15,n00b,g,.,.,1530,e,y,454,
NWC02,1,1987,04,23,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,04,29,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,05,06,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,05,12,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,05,20,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,05,28,n00b,g,.,.,1347,e,y,443,
NWC02,1,1987,06,03,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,06,10,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,06,17,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,06,23,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,07,01,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,07,07,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,07,14,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,07,22,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,07,29,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,08,05,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,08,12,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,08,18,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,08,26,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,09,02,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,09,09,n00b,g,.,.,.,,,,no flow
NWC02,1,1987,09,06,n00b,g,.,.,.,,,,no flow
NWC02,1,1988,01,04,n04d,g,.,.,0958,e,y,510,
NWC02,1,1988,01,12,n04d,g,.,.,1255,e,y,478,
NWC02,1,1988,01,19,n04d,g,.,.,1426,e,y,498,
NWC02,1,1988,01,27,n04d,g,.,.,1632,e,y,479,
NWC02,1,1988,02,02,n04d,g,.,.,1358,e,y,476,
NWC02,1,1988,02,09,n04d,g,.,.,1801,e,y,461,
NWC02,1,1988,02,17,n04d,g,.,.,1513,e,y,487,
NWC02,1,1988,02,24,n04d,g,.,.,1114,e,y,452,
NWC02,1,1988,03,01,n04d,g,.,.,0947,e,y,467,
NWC02,1,1988,03,07,n04d,g,.,.,1510,e,y,450,
NWC02,1,1988,03,15,n04d,g,.,.,1350,e,y,444,
NWC02,1,1988,03,21,n04d,g,.,.,1547,e,y,432,
NWC02,1,1988,03,30,n04d,g,.,.,1503,e,y,448,
NWC02,1,1988,04,05,n04d,g,.,.,1127,e,y,462,
NWC02,1,1988,04,12,n04d,g,.,.,1329,e,y,448,
NWC02,1,1988,04,14,n04d,g,.,.,.,,y,.,post-burn collection cmt
NWC02,1,1988,04,19,n04d,g,.,.,1156,e,y,483,
NWC02,1,1988,04,26,n04d,g,.,.,1300,e,y,491,
NWC02,1,1988,05,03,n04d,g,.,.,0926,e,y,503,
NWC02,1,1988,05,11,n04d,g,.,.,1313,e,y,434,
NWC02,1,1988,05,17,n04d,g,.,.,1104,e,y,465,
NWC02,1,1988,05,24,n04d,g,.,.,0902,e,y,469,
NWC02,1,1988,05,31,n04d,g,.,.,0922,e,y,462,
NWC02,1,1988,06,07,n04d,g,.,.,0828,e,y,466,
NWC02,1,1988,06,14,n04d,g,.,.,0808,e,y,455,
NWC02,1,1988,07,11,n04d,g,.,.,0953,e,y,481,
NWC02,1,1988,04,05,n02b,g,.,.,1121,e,y,481,
NWC02,1,1988,04,12,n02b,g,.,.,1317,e,y,490,
NWC02,1,1988,04,14,n02b,g,.,.,.,,y,.,post-burn collection cmt
NWC02,1,1988,04,19,n02b,g,.,.,1054,e,y,490,
NWC02,1,1988,04,26,n02b,g,.,.,1241,e,y,515,
NWC02,1,1988,05,03,n02b,g,.,.,0919,e,y,513,
NWC02,1,1988,05,11,n02b,g,.,.,1251,e,y,479,
NWC02,1,1988,01,04,n01b,g,.,.,1011,e,y,519,
NWC02,1,1988,01,12,n01b,g,.,.,1253,e,y,520,
NWC02,1,1988,01,19,n01b,g,.,.,1448,e,y,511,
NWC02,1,1988,04,05,n01b,g,.,.,1154,e,y,468,
NWC02,1,1988,04,12,n01b,g,.,.,1457,e,y,475,
NWC02,1,1988,04,14,n01b,g,.,.,.,,y,.,post-burn collection cmt
NWC02,1,1988,04,19,n01b,g,.,.,1123,e,y,499,
NWC02,1,1988,04,26,n01b,g,.,.,1356,e,y,532,
NWC02,1,1988,05,03,n01b,g,.,.,0957,e,y,506,
NWC02,1,1988,05,11,n01b,g,.,.,1415,e,y,528,
NWC02,1,1988,05,24,n01b,g,.,.,0950,e,y,507,
NWC02,1,1988,05,31,n01b,g,.,.,0953,e,y,527,
NWC02,1,1988,,,n00b,.,.,.,.,,,,no flow in 1988.
NWC02,1,1988,,,n01d,.,.,.,.,,,,no flow in 1988.
NWC02,1,1989,09,06,n04d,g,.,.,1123,,y,464,
NWC02,1,1989,09,07,n04d,g,.,.,1057,,y,511,
NWC02,1,1989,09,08,n04d,g,.,.,1412,,y,516,
NWC02,1,1989,09,09,n04d,g,.,.,1653,,y,411,
NWC02,1,1989,09,12,n04d,g,.,.,1223,,y,442,
NWC02,1,1989,09,19,n04d,g,.,.,1000,,y,446,
NWC02,1,1989,09,26,n04d,g,.,.,1009,,y,455,
NWC02,1,1989,10,03,n04d,g,.,.,1047,,y,470,
NWC02,1,1989,10,10,n04d,g,.,.,1122,,y,474,
NWC02,1,1989,11,03,n04d,g,.,.,1159,,y,454,
NWC02,1,1989,11,10,n04d,g,.,.,1142,,y,455,
NWC02,1,1989,11,17,n04d,g,.,.,1043,,y,464,
NWC02,1,1989,11,22,n04d,g,.,.,1101,,y,486,
NWC02,1,1989,11,29,n04d,g,.,.,1449,,y,470,
NWC02,1,1989,09,05,n00b,g,.,.,1048,,y,.,
NWC02,1,1989,09,09,n00b,g,.,.,1816,,y,363,
NWC02,1,1989,09,05,n01b,g,.,.,1108,,y,.,
NWC02,1,1989,09,06,n01b,g,.,.,1347,,y,458,
NWC02,1,1989,09,07,n01b,g,.,.,1436,,y,473,
NWC02,1,1989,09,08,n01b,g,.,.,1454,,y,519,
NWC02,1,1989,09,09,n01b,g,.,.,1845,,y,422,
NWC02,1,1989,09,12,n01b,g,.,.,1114,,y,443,
NWC02,1,1989,09,19,n01b,g,.,.,1032,,y,461,
NWC02,1,1989,09,26,n01b,g,.,.,1124,,y,482,
NWC02,1,1989,10,03,n01b,g,.,.,1111,,y,509,
NWC02,1,1989,10,10,n01b,g,.,.,1152,,y,506,
NWC02,1,1989,11,03,n01b,g,.,.,1249,,y,460,
NWC02,1,1989,11,10,n01b,g,.,.,1201,,y,469,
NWC02,1,1989,11,17,n01b,g,.,.,1106,,y,489,
NWC02,1,1989,11,22,n01b,g,.,.,1121,,y,518,
NWC02,1,1989,09,09,n02b,g,.,.,1607,,y,434,
NWC02,1,1989,09,12,n02b,g,.,.,1245,,y,454,
NWC02,1,1989,09,19,n02b,g,.,.,0929,,y,486,
NWC02,1,1989,09,26,n02b,g,.,.,0931,,y,516,
NWC02,1,1989,11,03,n02b,g,.,.,1139,,y,471,
NWC02,1,1989,11,10,n02b,g,.,.,1102,,y,480,
NWC02,1,1989,11,17,n02b,g,.,.,1022,,y,479,
NWC02,1,1989,11,22,n02b,g,.,.,1041,,y,504,
NWC02,1,1990,03,14,n00b,g,.,.,1644,e,y,350,
NWC02,1,1990,03,20,n00b,g,.,.,1215,e,y,414,
NWC02,1,1990,05,15,n00b,g,.,.,1020,e,y,442,
NWC02,1,1990,01,23,n01b,g,.,.,1357,e,y,473,
NWC02,1,1990,01,30,n01b,g,.,.,1210,e,y,478,
NWC02,1,1990,02,06,n01b,g,.,.,1115,e,y,489,
NWC02,1,1990,02,13,n01b,g,.,.,1109,e,y,477,
NWC02,1,1990,02,20,n01b,g,.,.,1156,e,y,484,
NWC02,1,1990,02,23,n01b,g,.,.,1214,e,y,447,
NWC02,1,1990,02,27,n01b,g,.,.,1036,e,y,462,
NWC02,1,1990,03,06,n01b,g,.,.,1119,e,y,573,
NWC02,1,1990,03,13,n01b,g,.,.,1157,e,y,421,
NWC02,1,1990,03,14,n01b,g,.,.,1652,e,y,381,
NWC02,1,1990,03,20,n01b,g,.,.,1242,e,y,431,
NWC02,1,1990,03,27,n01b,g,.,.,1157,e,y,440,
NWC02,1,1990,04,03,n01b,g,.,.,1108,e,y,441,
NWC02,1,1990,04,06,n01b,g,.,.,1049,e,y,445,pre-fire
NWC02,1,1990,04,06,n01b,g,.,.,1418,e,y,434,post-fire
NWC02,1,1990,04,06,n01b,g,.,.,1418,e,y,434,unfiltered
NWC02,1,1990,04,10,n01b,g,.,.,1055,e,y,450,
NWC02,1,1990,04,17,n01b,g,.,.,1203,e,y,460,
NWC02,1,1990,04,24,n01b,g,.,.,1113,e,y,490,
NWC02,1,1990,05,01,n01b,g,.,.,1007,e,y,484,
NWC02,1,1990,05,08,n01b,g,.,.,1036,e,y,501,
NWC02,1,1990,05,10,n01b,g,.,.,1151,e,y,463,
NWC02,1,1990,05,14,n01b,g,.,.,1248,e,y,455,
NWC02,1,1990,05,15,n01b,g,.,.,1033,e,y,466,
NWC02,1,1990,05,22,n01b,g,.,.,1110,e,y,464,
NWC02,1,1990,05,29,n01b,g,.,.,1122,e,y,476,
NWC02,1,1990,06,05,n01b,g,.,.,1329,e,y,489,
NWC02,1,1990,06,12,n01b,g,.,.,1012,e,y,506,
NWC02,1,1990,06,19,n01b,g,.,.,1410,e,y,481,
NWC02,1,1990,08,21,n01b,g,.,.,1036,e,y,524,
NWC02,1,1990,02,27,n02b,g,.,.,1245,e,y,491,
NWC02,1,1990,03,06,n02b,g,.,.,1030,e,y,583,
NWC02,1,1990,03,13,n02b,g,.,.,1103,e,y,441,
NWC02,1,1990,03,14,n02b,g,.,.,1627,e,y,405,
NWC02,1,1990,03,20,n02b,g,.,.,1007,e,y,432,
NWC02,1,1990,03,27,n02b,g,.,.,1049,e,y,436,
NWC02,1,1990,04,03,n02b,g,.,.,1000,e,y,438,
NWC02,1,1990,04,06,n02b,g,.,.,1515,e,y,426,fire
NWC02,1,1990,04,06,n02b,g,.,.,1610,e,y,439,post-fire
NWC02,1,1990,04,06,n02b,g,.,.,1610,e,y,439,unfiltered
NWC02,1,1990,04,10,n02b,g,.,.,0955,e,y,435,
NWC02,1,1990,04,17,n02b,g,.,.,1250,e,y,441,
NWC02,1,1990,04,24,n02b,g,.,.,0936,e,y,461,
NWC02,1,1990,05,01,n02b,g,.,.,0911,e,y,449,
NWC02,1,1990,05,10,n02b,g,.,.,0908,e,y,460,
NWC02,1,1990,05,15,n02b,g,.,.,0925,e,y,464,
NWC02,1,1990,05,22,n02b,g,.,.,0936,e,y,461,
NWC02,1,1990,05,29,n02b,g,.,.,1022,e,y,458,
NWC02,1,1990,06,05,n02b,g,.,.,1000,e,y,466,
NWC02,1,1990,08,21,n02b,g,.,.,0941,e,y,558,
NWC02,1,1990,01,23,n04d,g,.,.,1336,e,y,470,
NWC02,1,1990,01,30,n04d,g,.,.,1124,e,y,468,
NWC02,1,1990,02,06,n04d,g,.,.,1030,e,y,471,
NWC02,1,1990,02,13,n04d,g,.,.,1145,e,y,460,
NWC02,1,1990,02,20,n04d,g,.,.,1115,e,y,463,
NWC02,1,1990,02,23,n04d,g,.,.,1039,e,y,455,
NWC02,1,1990,02,27,n04d,g,.,.,1131,e,y,448,
NWC02,1,1990,03,06,n04d,g,.,.,1052,e,y,545,
NWC02,1,1990,03,13,n04d,g,.,.,1133,e,y,424,
NWC02,1,1990,03,14,n04d,g,.,.,1642,e,y,381,
NWC02,1,1990,03,20,n04d,g,.,.,1136,e,y,419,
NWC02,1,1990,03,27,n04d,g,.,.,1106,e,y,435,
NWC02,1,1990,04,03,n04d,g,.,.,1017,e,y,433,
NWC02,1,1990,04,10,n04d,g,.,.,1013,e,y,433,
NWC02,1,1990,04,17,n04d,g,.,.,1219,e,y,440,
NWC02,1,1990,04,24,n04d,g,.,.,1001,e,y,454,
NWC02,1,1990,05,01,n04d,g,.,.,0936,e,y,447,
NWC02,1,1990,05,08,n04d,g,.,.,1001,e,y,462,
NWC02,1,1990,05,10,n04d,g,.,.,0928,e,y,452,
NWC02,1,1990,05,15,n04d,g,.,.,0939,e,y,456,
NWC02,1,1990,05,22,n04d,g,.,.,0958,e,y,441,
NWC02,1,1990,05,29,n04d,g,.,.,1043,e,y,448,
NWC02,1,1990,06,05,n04d,g,.,.,1032,e,y,446,
NWC02,1,1990,06,11,n04d,g,.,.,1059,e,y,459,
NWC02,1,1990,06,12,n04d,g,.,.,0933,e,y,461,
NWC02,1,1990,06,19,n04d,g,.,.,1204,e,y,460,
NWC02,1,1990,08,21,n04d,g,.,.,1008,e,y,484,
NWC02,1,1991,02,04,n01b,g,.,.,1520,e,y,.,
NWC02,1,1991,04,16,n01b,g,.,.,1703,e,y,.,
NWC02,1,1991,04,18,n01b,g,.,.,1450,e,y,.,
NWC02,1,1991,04,19,n01b,g,.,.,1233,e,y,.,
NWC02,1,1991,04,23,n01b,g,.,.,1202,e,y,.,
NWC02,1,1991,04,27,n01b,g,.,.,1200,e,y,.,
NWC02,1,1991,04,30,n01b,g,.,.,1432,e,y,.,*
NWC02,1,1991,05,07,n01b,g,.,.,0846,e,y,.,
NWC02,1,1991,05,14,n01b,g,.,.,1233,e,y,.,
NWC02,1,1991,05,21,n01b,g,.,.,1138,e,y,.,
NWC02,1,1991,05,28,n01b,g,.,.,.,,y,.,
NWC02,1,1991,05,30,n01b,g,.,.,0530,e,y,.,
NWC02,1,1991,06,04,n01b,g,.,.,1235,e,y,.,*
NWC02,1,1991,06,11,n01b,g,.,.,.,,y,.,
NWC02,1,1991,06,18,n01b,g,.,.,.,,y,.,
NWC02,1,1991,04,19,n02b,g,.,.,1113,e,y,.,
NWC02,1,1991,04,23,n02b,g,.,.,0941,e,y,.,*
NWC02,1,1991,04,27,n02b,g,.,.,1138,e,y,.,
NWC02,1,1991,04,30,n02b,g,.,.,1432,e,y,.,*
NWC02,1,1991,05,28,n02b,g,.,.,.,,y,.,
NWC02,1,1991,05,30,n02b,g,.,.,0611,e,y,.,*
NWC02,1,1991,06,04,n02b,g,.,.,1241,e,y,.,*
NWC02,1,1991,06,11,n02b,g,.,.,1108,e,y,.,*
NWC02,1,1991,02,04,n04d,g,.,.,1606,e,y,.,
NWC02,1,1991,04,16,n04d,g,.,.,1620,e,y,.,
NWC02,1,1991,04,19,n04d,g,.,.,1206,e,y,.,
NWC02,1,1991,04,23,n04d,g,.,.,1006,e,y,.,
NWC02,1,1991,04,27,n04d,g,.,.,1145,e,y,.,
NWC02,1,1991,04,30,n04d,g,.,.,1409,e,y,.,
NWC02,1,1991,05,07,n04d,g,.,.,0818,e,y,.,
NWC02,1,1991,05,14,n04d,g,.,.,1155,e,y,.,
NWC02,1,1991,05,21,n04d,g,.,.,1103,e,y,.,
NWC02,1,1991,05,28,n04d,g,.,.,.,,y,.,
NWC02,1,1991,05,30,n04d,g,.,.,0555,e,y,.,
NWC02,1,1991,06,04,n04d,g,.,.,1222,e,y,.,
NWC02,1,1991,06,11,n04d,g,.,.,1131,e,y,.,
NWC02,1,1991,06,18,n04d,g,.,.,1126,e,y,.,
NWC02,1,1991,06,25,n04d,g,.,.,1038,e,y,.,
NWC02,1,1991,04,18,n00b,g,.,.,1158,e,y,.,
NWC02,1,1991,05,28,n00b,g,.,.,.,,y,.,
NWC02,1,1991,05,30,n00b,g,.,.,0543,e,y,.,
NWC02,1,1991,04,18,kc,g,.,.,1038,e,y,.,n. fork
NWC02,1,1991,04,26,kc,g,.,.,2034,e,y,.,hok
NWC02,1,1991,04,26,kc,g,.,.,2129,e,y,.,hok
NWC02,1,1991,04,27,kc,g,.,.,1058,e,y,.,hok
NWC02,1,1991,04,27,kc,g,.,.,1102,e,y,.,bridge
NWC02,1,1991,04,27,kc,g,.,.,1108,e,y,.,n. fork
NWC02,1,1991,04,27,kc,g,.,.,1110,e,y,.,s. fork
NWC02,1,1991,04,28,kc,g,.,.,1646,e,y,.,hok
NWC02,1,1991,04,28,kc,g,.,.,1621,e,y,.,n. fork
NWC02,1,1991,04,28,kc,g,.,.,1633,e,y,.,s. fork
NWC02,1,1991,05,16,kc,g,.,.,1335,e,y,.,hok
NWC02,1,1991,05,16,kc,g,.,.,1320,e,y,.,n. fork
NWC02,1,1991,05,16,kc,g,.,.,1325,e,y,.,s. fork
NWC02,1,1991,05,21,kc,g,.,.,0942,e,y,.,hok
NWC02,1,1991,05,21,kc,g,.,.,0943,e,y,.,n. fork
NWC02,1,1991,05,21,kc,g,.,.,0948,e,y,.,s. fork
NWC02,1,1991,05,28,kc,g,.,.,.,,y,.,kcm
NWC02,1,1991,05,28,kc,g,.,.,.,,y,.,n. fork
NWC02,1,1991,05,28,kc,g,.,.,.,,y,.,s. fork
NWC02,1,1991,05,30,kc,g,.,.,0350,e,y,.,kcm
NWC02,1,1991,05,30,kc,g,.,.,0435,e,y,.,n. fork
NWC02,1,1991,05,30,kc,g,.,.,0440,e,y,.,s. fork a
NWC02,1,1991,05,30,kc,g,.,.,0508,e,y,.,s. fork b
NWC02,1,1991,06,04,kc,g,.,.,1301,e,y,.,kcm
NWC02,1,1991,06,04,kc,g,.,.,1245,e,y,.,n. fork
NWC02,1,1991,06,04,kc,g,.,.,1238,e,y,.,s. fork
NWC02,1,1991,06,11,kc,g,.,.,1023,e,y,.,kcm
NWC02,1,1991,06,11,kc,g,.,.,1020,e,y,.,n. fork
NWC02,1,1991,06,11,kc,g,.,.,1054,e,y,.,s. fork
NWC02,1,1991,06,18,kc,g,.,.,0955,e,y,.,kcm
NWC02,1,1991,06,18,kc,g,.,.,0942,e,y,.,n. fork
NWC02,1,1991,06,18,kc,g,.,.,1030,e,y,.,s. fork
NWC02,1,1991,06,21,kc,g,.,.,.,,y,.,kcm a
NWC02,1,1991,06,21,kc,g,.,.,.,,y,.,kcm b
NWC02,1,1991,06,21,kc,g,.,.,.,,y,.,kcn
NWC02,1,1991,06,21,kc,g,.,.,.,,y,.,kcs a
NWC02,1,1991,06,21,kc,g,.,.,.,,y,.,kcs b
NWC02,1,1991,06,25,kc,g,.,.,0938,e,y,.,kcm
NWC02,1,1991,06,25,kc,g,.,.,0930,e,y,.,kcn
NWC02,1,1991,06,25,kc,g,.,.,0948,e,y,.,kcs
NWC02,1,1991,07,02,kc,g,.,.,.,,y,.,kcm
NWC02,1,1991,07,02,kc,g,.,.,.,,y,.,kcs
NWC02,1,1991,07,10,kc,g,.,.,1454,e,y,.,kcm
NWC02,1,1991,04,18,k1a,g,.,.,1014,e,y,.,
NWC02,1,1991,04,26,k1a,g,.,.,2017,e,y,.,
NWC02,1,1991,05,28,k1a,g,.,.,.,,y,.,
NWC02,1,1991,05,30,k1a,g,.,.,0403,e,y,.,
NWC02,1,1991,06,04,k1a,g,.,.,1255,e,y,.,
NWC02,1,1991,06,11,k1a,g,.,.,1010,e,y,.,
NWC02,1,1991,06,21,k1a,g,.,.,.,,y,.,st. flow ?
NWC02,1,1992,03,13,n01b,g,.,.,1517,e,y,475,
NWC02,1,1992,03,19,n01b,g,.,.,1112,e,y,463,
NWC02,1,1992,03,24,n01b,g,.,.,1150,e,y,454,
NWC02,1,1992,03,31,n01b,g,.,.,1230,e,y,453,*
NWC02,1,1992,04,07,n01b,g,.,.,1228,e,y,458,
NWC02,1,1992,07,06,n01b,g,.,.,1426,e,y,468,
NWC02,1,1992,07,07,n01b,g,.,.,1154,e,y,486,
NWC02,1,1992,07,14,n01b,g,.,.,1312,e,y,503,*
NWC02,1,1992,07,20,n01b,g,.,.,1134,e,y,502,
NWC02,1,1992,07,23,n01b,g,.,.,1011,e,y,441,
NWC02,1,1992,07,26,n01b,g,.,.,1408,e,y,474,
NWC02,1,1992,07,29,n01b,g,.,.,1523,e,y,480,
NWC02,1,1992,07,31,n01b,g,.,.,1136,e,y,485,*
NWC02,1,1992,08,03,n01b,g,.,.,1348,e,y,492,*
NWC02,1,1992,08,04,n01b,g,.,.,0840,e,y,502,*
NWC02,1,1992,08,11,n01b,g,.,.,0838,e,y,515,
NWC02,1,1992,08,18,n01b,g,.,.,0840,e,y,513,
NWC02,1,1992,11,19,n01b,g,.,.,1400,e,y,,
NWC02,1,1992,12,04,n01b,g,.,.,1402,e,y,.,*
NWC02,1,1992,03,19,n02b,g,.,.,1021,e,y,490,
NWC02,1,1992,03,24,n02b,g,.,.,1123,e,y,478,*
NWC02,1,1992,03,31,n02b,g,.,.,1143,e,y,460,
NWC02,1,1992,04,07,n02b,g,.,.,1136,e,y,465,
NWC02,1,1992,04,14,n02b,g,.,.,1015,e,y,454,
NWC02,1,1992,04,21,n02b,g,.,.,0901,e,y,462,
NWC02,1,1992,07,06,n02b,g,.,.,1201,e,y,550,
NWC02,1,1992,07,07,n02b,g,.,.,0924,e,y,541,
NWC02,1,1992,07,14,n02b,g,.,.,1232,e,y,522,*
NWC02,1,1992,07,20,n02b,g,.,.,1042,e,y,483,
NWC02,1,1992,07,23,n02b,g,.,.,1150,e,y,,
NWC02,1,1992,07,27,n02b,g,.,.,1226,e,y,499,
NWC02,1,1992,07,29,n02b,g,.,.,1622,e,y,495,
NWC02,1,1992,08,04,n02b,g,.,.,0823,e,y,500,
NWC02,1,1992,08,11,n02b,g,.,.,0820,e,y,487,
NWC02,1,1992,08,18,n02b,g,.,.,0825,e,y,494,
NWC02,1,1992,11,19,n02b,g,.,.,1420,e,y,.,
NWC02,1,1992,12,04,n02b,g,.,.,1333,e,y,489,
NWC02,1,1992,03,13,n04d,g,.,.,1449,e,y,461,
NWC02,1,1992,03,17,n04d,g,.,.,1132,e,y,454,
NWC02,1,1992,03,19,n04d,g,.,.,1041,e,y,459,*
NWC02,1,1992,03,24,n04d,g,.,.,1141,e,y,434,
NWC02,1,1992,03,31,n04d,g,.,.,1209,e,y,428,
NWC02,1,1992,04,07,n04d,g,.,.,1155,e,y,438,
NWC02,1,1992,04,14,n04d,g,.,.,1044,e,y,432,*
NWC02,1,1992,04,21,n04d,g,.,.,0945,e,y,442,*
NWC02,1,1992,07,06,n04d,g,.,.,1303,e,y,480,
NWC02,1,1992,07,07,n04d,g,.,.,0959,e,y,479,*
NWC02,1,1992,07,14,n04d,g,.,.,1325,e,y,463,
NWC02,1,1992,07,20,n04d,g,.,.,1205,e,y,471,
NWC02,1,1992,07,23,n04d,g,.,.,1115,e,y,.,
NWC02,1,1992,07,26,n04d,g,.,.,1505,e,y,441,
NWC02,1,1992,07,29,n04d,g,.,.,1623,e,y,458,
NWC02,1,1992,07,31,n04d,g,.,.,1055,e,y,451,
NWC02,1,1992,08,03,n04d,g,.,.,1326,e,y,471,
NWC02,1,1992,08,04,n04d,g,.,.,0829,e,y,472,
NWC02,1,1992,08,11,n04d,g,.,.,0826,e,y,469,
