Datacode,Rectype,RecYear,RecMonth,RecDay,watershed,Soil,CollectDay,Mass,N,P,Collect,Rep,Comments,Block
npl01,2,1984,10,9,004b,tu,102,5.60,1.046,0.079,2,,,
npl01,2,1984,4,11,004b,fl,172,2.20,1.099,0.070,2,,,
npl01,2,1984,4,11,004b,fl,172,2.50,1.050,0.067,2,,,
npl01,2,1984,4,11,004b,fl,172,1.75,1.459,0.077,2,,,
npl01,2,1984,4,11,004b,fl,172,1.65,1.340,0.090,2,,,
npl01,2,1984,6,29,004b,fl,79,1.52,1.144,0.087,2,,,
npl01,2,1984,6,29,004b,fl,79,1.47,1.067,0.083,2,,,
npl01,2,1984,6,29,004b,fl,79,2.17,1.254,0.082,2,,,
npl01,2,1984,6,29,004b,fl,79,1.99,1.276,0.102,2,,,
npl01,2,1984,10,9,004b,fl,102,6.56,0.995,0.073,2,,,
npl01,2,1984,10,9,004b,fl,102,6.10,0.879,0.060,2,,,
npl01,2,1984,10,9,004b,fl,102,5.82,1.049,0.085,2,,,
npl01,2,1984,10,9,004b,fl,102,6.92,0.848,0.071,2,,,
npl01,2,1984,4,11,001c,tu,172,1.37,0.955,0.118,2,,,
npl01,2,1984,4,11,001c,tu,172,1.01,0.875,0.113,2,,,
npl01,2,1984,4,11,001c,tu,172,1.08,1.084,0.135,2,,,
npl01,2,1984,4,11,001c,tu,172,0.93,0.862,0.104,2,,,
npl01,2,1984,10,9,001c,tu,181,4.02,1.175,0.111,2,,,
npl01,2,1984,10,9,001c,tu,181,3.01,1.089,0.105,2,,,
npl01,2,1984,10,9,001c,tu,181,2.42,0.901,0.102,2,,,
npl01,2,1984,10,9,001c,tu,181,2.67,,,2,,no chemistry done,
npl01,2,1984,4,11,n01b,tu,172,2.63,1.609,0.107,2,,,
npl01,2,1984,4,11,n01b,tu,172,3.63,1.248,0.115,2,,,
npl01,2,1984,4,11,n01b,tu,172,4.09,1.485,0.117,2,,,
npl01,2,1984,4,11,n01b,tu,172,3.95,1.158,0.099,2,,,
npl01,2,1984,6,29,n01b,tu,79,5.38,1.514,0.114,2,,,
npl01,2,1984,6,29,n01b,tu,79,5.87,1.618,0.131,2,,,
npl01,2,1984,6,29,n01b,tu,79,5.78,1.401,0.119,2,,,
npl01,2,1984,6,29,n01b,tu,79,2.28,1.521,0.117,2,,,
npl01,2,1984,10,9,n01b,tu,102,5.41,1.244,0.107,2,,,
npl01,2,1984,10,9,n01b,tu,102,25.69,1.193,0.120,2,,,
npl01,2,1984,10,9,n01b,tu,102,6.25,1.164,0.108,2,,,
npl01,2,1984,10,9,n01b,tu,102,7.39,1.236,0.108,2,,,
npl01,2,1984,4,11,n04d,tu,172,2.72,1.171,0.102,2,,,
npl01,2,1984,4,11,n04d,tu,172,4.13,1.173,0.104,2,,,
npl01,2,1984,4,11,n04d,tu,172,4.27,1.058,0.102,2,,,
npl01,2,1984,4,11,n04d,tu,172,4.06,1.020,0.102,2,,,
npl01,2,1984,6,29,n04d,tu,79,2.80,1.124,0.102,2,,,
npl01,2,1984,6,29,n04d,tu,79,2.86,1.099,0.101,2,,,
npl01,2,1984,6,29,n04d,tu,79,2.18,1.055,0.096,2,,,
npl01,2,1984,6,29,n04d,tu,79,2.37,1.594,0.115,2,,,
npl01,2,1984,10,9,n04d,tu,102,5.88,1.021,0.093,2,,,
npl01,2,1984,10,9,n04d,tu,102,9.13,1.236,0.123,2,,,
npl01,2,1984,10,9,n04d,tu,102,7.48,1.238,0.116,2,,,
npl01,2,1984,10,9,n04d,tu,102,3.61,1.372,0.126,2,,,
npl01,2,1985,3,15,n01b,tu,127,1.45,1.582,0.150,2,,,
npl01,2,1985,3,15,n01b,tu,127,0.44,1.722,0.173,2,,,
npl01,2,1985,3,15,n01b,tu,127,2.07,1.569,0.146,2,,,
npl01,2,1985,3,15,n01b,tu,127,3.15,1.534,0.147,2,,,
npl01,2,1985,6,6,n01b,tu,83,3.00,1.746,0.143,2,,,
npl01,2,1985,6,6,n01b,tu,83,2.83,1.764,0.162,2,,,
npl01,2,1985,6,6,n01b,tu,83,2.86,1.762,0.161,2,,,
npl01,2,1985,6,6,n01b,tu,83,2.62,1.470,0.134,2,,,
npl01,2,1985,8,21,n01b,tu,66,2.36,1.568,0.176,2,,,
npl01,2,1985,8,21,n01b,tu,66,1.22,1.624,0.176,2,,,
npl01,2,1985,8,21,n01b,tu,66,1.05,1.731,0.161,2,,,
npl01,2,1985,8,21,n01b,tu,66,1.44,1.623,0.211,2,,,
npl01,2,1985,11,26,n01b,tu,97,4.62,1.697,0.176,2,,,
npl01,2,1985,11,26,n01b,tu,97,5.72,1.772,0.185,2,,,
npl01,2,1985,11,26,n01b,tu,97,7.84,1.793,0.161,2,,,
npl01,2,1985,11,26,n01b,tu,97,7.12,1.470,0.146,2,,,
npl01,2,1985,3,15,000b,tu,127,2.11,1.615,0.159,2,,,
npl01,2,1985,3,15,000b,tu,127,2.69,1.676,0.168,2,,,
npl01,2,1985,3,15,000b,tu,127,2.98,1.681,0.165,2,,,
npl01,2,1985,3,15,000b,tu,127,2.45,1.761,0.165,2,,,
npl01,2,1985,6,6,000b,tu,83,2.68,1.516,0.120,2,,,
npl01,2,1985,6,6,000b,tu,83,3.07,1.634,0.125,2,,,
npl01,2,1985,6,6,000b,tu,83,2.68,1.883,0.162,2,,,
npl01,2,1985,6,6,000b,tu,83,2.52,1.516,0.128,2,,,
npl01,2,1985,8,21,000b,tu,66,2.52,1.529,0.122,2,,,
npl01,2,1985,8,21,000b,tu,66,2.09,1.658,0.146,2,,,
npl01,2,1985,8,21,000b,tu,66,1.71,1.634,0.152,2,,,
npl01,2,1985,8,21,000b,tu,66,1.36,1.506,0.122,2,,,
npl01,2,1985,11,26,000b,tu,97,8.37,1.916,0.189,2,,,
npl01,2,1985,11,26,000b,tu,97,8.80,1.841,0.178,2,,,
npl01,2,1985,11,26,000b,tu,97,4.66,1.571,0.155,2,,,
npl01,2,1985,11,26,000b,tu,97,6.81,1.227,0.179,2,,,
npl01,2,1985,3,15,004b,tu,127,1.29,,,2,,,
npl01,2,1985,3,15,004b,tu,127,1.82,,,2,,,
npl01,2,1985,3,15,004b,tu,127,1.40,,,2,,,
npl01,2,1985,3,15,004b,tu,127,1.64,,,2,,,
npl01,2,1985,6,6,004b,tu,83,2.09,1.399,0.098,2,,,
npl01,2,1985,6,6,004b,tu,83,1.67,1.045,0.098,2,,,
npl01,2,1985,6,6,004b,tu,83,1.48,1.196,0.099,2,,,
npl01,2,1985,6,6,004b,tu,83,1.59,1.363,0.101,2,,,
npl01,2,1985,8,21,004b,tu,66,1.56,1.331,0.103,2,,,
npl01,2,1985,8,21,004b,tu,66,1.63,1.701,0.146,2,,,
npl01,2,1985,8,21,004b,tu,66,2.21,1.367,0.136,2,,,
npl01,2,1985,8,21,004b,tu,66,1.87,1.358,0.120,2,,,
npl01,2,1985,11,26,004b,tu,97,7.30,1.362,0.118,2,,,
npl01,2,1985,11,26,004b,tu,97,5.79,1.664,0.127,2,,,
npl01,2,1985,11,26,004b,tu,97,5.71,1.407,0.128,2,,,
npl01,2,1985,11,26,004b,tu,97,9.43,1.196,0.106,2,,,
npl01,2,1985,3,15,004b,fl,127,2.89,,,2,,,
npl01,2,1985,3,15,004b,fl,127,2.15,1.157,0.102,2,,,
npl01,2,1985,3,15,004b,fl,127,1.44,1.272,0.111,2,,,
npl01,2,1985,3,15,004b,fl,127,1.06,1.418,0.151,2,,,
npl01,2,1985,6,6,004b,fl,83,2.02,1.166,0.091,2,,,
npl01,2,1985,6,6,004b,fl,83,1.66,1.393,0.121,2,,,
npl01,2,1985,6,6,004b,fl,83,2.62,1.218,0.087,2,,,
npl01,2,1985,6,6,004b,fl,83,2.35,1.289,0.096,2,,,
npl01,2,1985,8,21,004b,fl,66,1.72,1.145,0.071,2,,,
npl01,2,1985,8,21,004b,fl,66,2.55,1.092,0.073,2,,,
npl01,2,1985,8,21,004b,fl,66,1.89,1.184,0.080,2,,,
npl01,2,1985,8,21,004b,fl,66,1.86,1.025,0.068,2,,,
npl01,2,1985,11,26,004b,fl,97,5.45,1.168,0.089,2,,,
npl01,2,1985,11,26,004b,fl,97,6.51,1.090,0.083,2,,,
npl01,2,1985,11,26,004b,fl,97,5.48,1.256,0.102,2,,,
npl01,2,1985,11,26,004b,fl,97,6.49,1.165,0.100,2,,,
npl01,2,1985,3,15,000b,fl,127,1.92,1.178,0.106,2,,,
npl01,2,1985,3,15,000b,fl,127,0.87,1.435,0.129,2,,,
npl01,2,1985,3,15,000b,fl,127,0.92,1.645,0.150,2,,,
npl01,2,1985,3,15,000b,fl,127,1.32,1.554,0.118,2,,,
npl01,2,1985,6,6,000b,fl,83,2.87,1.554,0.127,2,,,
npl01,2,1985,6,6,000b,fl,83,2.27,1.662,0.114,2,,,
npl01,2,1985,6,6,000b,fl,83,2.00,1.624,0.123,2,,,
npl01,2,1985,6,6,000b,fl,83,1.90,1.659,0.115,2,,,
npl01,2,1985,8,21,000b,fl,66,1.54,1.919,0.137,2,,,
npl01,2,1985,8,21,000b,fl,66,1.75,1.874,0.152,2,,,
npl01,2,1985,8,21,000b,fl,66,1.80,1.745,0.131,2,,,
npl01,2,1985,8,21,000b,fl,66,1.74,1.926,0.133,2,,,
npl01,2,1985,11,26,000b,fl,97,3.51,1.690,0.130,2,,,
npl01,2,1985,11,26,000b,fl,97,4.62,1.692,0.156,2,,,
npl01,2,1985,11,26,000b,fl,97,5.09,1.555,0.120,2,,,
npl01,2,1985,11,26,000b,fl,97,4.84,1.865,0.159,2,,,
npl01,2,1985,3,15,n04d,tu,127,1.46,1.312,0.121,2,,,
npl01,2,1985,3,15,n04d,tu,127,1.48,1.157,0.134,2,,,
npl01,2,1985,3,15,n04d,tu,127,2.38,1.291,0.134,2,,,
npl01,2,1985,3,15,n04d,tu,127,1.56,1.318,0.145,2,,,
npl01,2,1985,6,6,n04d,tu,83,2.21,1.417,0.126,2,,,
npl01,2,1985,6,6,n04d,tu,83,2.49,1.199,0.105,2,,,
npl01,2,1985,6,6,n04d,tu,83,3.95,1.416,0.129,2,,,
npl01,2,1985,6,6,n04d,tu,83,4.06,1.092,0.109,2,,,
npl01,2,1985,8,21,n04d,tu,66,1.06,1.596,0.421,2,,,
npl01,2,1985,8,21,n04d,tu,66,1.55,1.454,0.176,2,,,
npl01,2,1985,8,21,n04d,tu,66,2.19,1.530,0.146,2,,,
npl01,2,1985,8,21,n04d,tu,66,1.93,1.458,0.180,2,,,
npl01,2,1985,11,26,n04d,tu,97,6.77,1.365,0.152,2,,,
npl01,2,1985,11,26,n04d,tu,97,6.17,1.402,0.148,2,,,
npl01,2,1985,11,26,n04d,tu,97,4.15,1.462,0.151,2,,,
npl01,2,1985,11,26,n04d,tu,97,3.85,1.536,0.140,2,,,
npl01,2,1985,3,15,001d,fl,127,1.59,1.207,0.096,3,,,
npl01,2,1985,4,16,001d,fl,83,1.33,0.814,0.067,3,,,
npl01,2,1985,8,21,001d,fl,66,1.18,1.395,0.121,3,,,
npl01,2,1985,11,26,001d,fl,97,12.88,1.277,0.188,3,,,
npl01,2,1985,3,15,001d,tu,127,1.07,1.050,0.129,2,,,
npl01,2,1985,4,16,001d,tu,83,1.01,0.886,0.140,2,,,
npl01,2,1985,8,21,001d,tu,66,0.94,1.288,0.116,2,,,
npl01,2,1985,11,26,001d,tu,97,4.75,1.387,0.196,2,,,
npl01,2,1985,3,15,001c,tu,127,1.78,,,2,,,
npl01,2,1985,4,16,001c,tu,83,1.08,0.623,0.064,2,,,
npl01,2,1985,8,21,001c,tu,66,0.89,2.286,0.193,2,,,
npl01,2,1985,11,26,001c,tu,97,9.24,1.414,0.271,2,,,
npl01,2,1986,3,20,000b,tu,113,2.65,1.345,0.107,2,,1+5,
npl01,2,1986,3,20,000b,tu,113,3.14,1.708,0.124,2,,2+6,
npl01,2,1986,3,20,000b,tu,113,3.12,1.629,0.161,2,,3+7,
npl01,2,1986,3,20,000b,tu,113,4.02,1.914,0.175,2,,4+8,
npl01,2,1986,3,20,000b,fl,113,2.30,1.560,0.107,2,,1+5,
npl01,2,1986,3,20,000b,fl,113,2.90,1.682,0.113,2,,2+6,
npl01,2,1986,3,20,000b,fl,113,2.49,1.422,0.118,2,,3+7,
npl01,2,1986,3,20,000b,fl,113,2.24,1.727,0.135,2,,4+8,
npl01,2,1986,3,20,004b,tu,113,1.82,1.403,0.114,2,,1+5,
npl01,2,1986,3,20,004b,tu,113,2.49,1.315,0.101,2,,2+6,
npl01,2,1986,3,20,004b,tu,113,1.64,1.332,0.103,2,,3+7,
npl01,2,1986,3,20,004b,tu,113,1.57,1.194,0.079,2,,4+8,
npl01,2,1986,3,20,004b,fl,113,1.27,1.469,0.117,2,,1+5,
npl01,2,1986,3,20,004b,fl,113,2.55,1.173,0.085,2,,2+6,
npl01,2,1986,3,20,004b,fl,113,2.26,1.190,0.089,2,,3+7,
npl01,2,1986,3,20,004b,fl,113,2.27,1.236,0.089,2,,4+8,
npl01,2,1986,3,20,001d,tu,113,2.99,1.047,0.152,2,,1_8,
npl01,2,1986,3,20,001d,fl,113,7.47,1.066,0.139,3,,1_12,
npl01,2,1986,3,20,n04d,tu,113,2.06,1.296,0.135,2,,1+5,
npl01,2,1986,3,20,n04d,tu,113,2.05,1.286,0.122,2,,2+6,
npl01,2,1986,3,20,n04d,tu,113,2.12,1.492,0.138,2,,3+7,
npl01,2,1986,3,20,n04d,tu,113,2.75,1.241,0.109,2,,4+8,
npl01,2,1986,3,20,n01b,tu,113,2.68,1.507,0.132,2,,1+5,
npl01,2,1986,3,20,n01b,tu,113,3.60,1.610,0.197,2,,2+6,
npl01,2,1986,3,20,n01b,tu,113,3.67,1.288,0.152,2,,3+7,
npl01,2,1986,3,20,n01b,tu,113,4.02,1.398,0.147,2,,4+8,
npl01,2,1986,3,20,001c,tu,113,2.43,1.257,0.159,2,,1_8,
npl01,2,1986,6,26,000b,tu,98,2.30,1.357,0.086,2,,1+5,
npl01,2,1986,6,26,000b,tu,98,2.19,1.725,0.116,2,,2+6,
npl01,2,1986,6,26,000b,tu,98,2.66,1.712,0.114,2,,3+7,
npl01,2,1986,6,26,000b,tu,98,2.89,1.489,0.103,2,,4+8,
npl01,2,1986,6,26,000b,fl,98,2.87,1.434,0.101,2,,1+5,
npl01,2,1986,6,26,000b,fl,98,2.11,1.763,0.133,2,,2+6,
npl01,2,1986,6,26,000b,fl,98,1.90,1.628,0.125,2,,3+7,
npl01,2,1986,6,26,000b,fl,98,2.40,1.575,0.109,2,,4+8,
npl01,2,1986,6,26,004b,tu,98,2.73,1.243,0.088,2,,1+5,
npl01,2,1986,6,26,004b,tu,98,2.44,1.212,0.088,2,,2+6,
npl01,2,1986,6,26,004b,tu,98,1.83,1.397,0.098,2,,3+7,
npl01,2,1986,6,26,004b,tu,98,2.29,1.138,0.076,2,,4+8,
npl01,2,1986,6,26,004b,fl,98,1.55,1.344,0.084,2,,1+5,
npl01,2,1986,6,26,004b,fl,98,1.83,1.113,0.069,2,,2+6,
npl01,2,1986,6,26,004b,fl,98,2.19,1.157,0.066,2,,3+7,
npl01,2,1986,6,26,004b,fl,98,1.76,1.189,0.071,2,,4+8,
npl01,2,1986,6,26,001d,tu,92,1.46,1.197,0.147,2,,1_8,
npl01,2,1986,6,26,001d,fl,92,2.58,1.180,0.106,3,,1_12,
npl01,2,1986,6,26,n04d,tu,98,5.72,0.882,0.083,2,,1+5,
npl01,2,1986,6,26,n04d,tu,98,2.49,1.144,0.107,2,,2+6,
npl01,2,1986,6,26,n04d,tu,98,2.22,1.233,0.114,2,,3+7,
npl01,2,1986,6,26,n04d,tu,98,4.98,1.508,0.124,2,,4+8,
npl01,2,1986,6,26,n01b,tu,98,2.43,1.513,0.136,2,,1+5,
npl01,2,1986,6,26,n01b,tu,98,3.26,1.792,0.148,2,,2+6,
npl01,2,1986,6,26,n01b,tu,98,2.31,1.666,0.130,2,,3+7,
npl01,2,1986,6,26,n01b,tu,98,2.55,1.769,0.144,2,,4+8,
npl01,2,1986,6,26,001c,tu,92,1.32,1.444,0.146,2,,1_8,
npl01,2,1986,9,30,000b,tu,96,5.06,1.555,0.140,2,,1+5,
npl01,2,1986,9,30,000b,tu,96,3.38,1.793,0.151,2,,2+6,
npl01,2,1986,9,30,000b,tu,96,2.77,1.893,0.157,2,,3+7,
npl01,2,1986,9,30,000b,tu,96,3.38,1.852,0.147,2,,4+8,
npl01,2,1986,9,30,000b,fl,96,2.46,1.723,0.129,2,,1+5,
npl01,2,1986,9,30,000b,fl,96,2.41,1.735,0.123,2,,2+6,
npl01,2,1986,9,30,000b,fl,96,4.76,1.607,0.109,2,,3+7,
npl01,2,1986,9,30,000b,fl,96,4.76,1.719,0.125,2,,4+8,
npl01,2,1986,9,30,004b,tu,96,3.41,1.475,0.108,2,,1+5,
npl01,2,1986,9,30,004b,tu,96,2.48,1.782,0.153,2,,2+6,
npl01,2,1986,9,30,004b,tu,96,1.77,1.613,0.128,2,,3+7,
npl01,2,1986,9,30,004b,tu,96,2.37,1.589,0.128,2,,4+8,
npl01,2,1986,9,30,004b,fl,96,3.50,1.246,0.078,2,,1+5,
npl01,2,1986,9,30,004b,fl,96,4.06,1.265,0.080,2,,2+6,
npl01,2,1986,9,30,004b,fl,96,2.75,1.251,0.083,2,,3+7,
npl01,2,1986,9,30,004b,fl,96,4.71,1.122,0.063,2,,4+8,
npl01,2,1986,9,30,001d,tu,96,2.73,1.107,0.099,2,,1_8,
npl01,2,1986,9,30,001d,fl,96,5.47,0.983,0.084,3,,1_12,
npl01,2,1986,9,30,n04d,tu,96,3.49,1.629,0.146,2,,1+5,
npl01,2,1986,9,30,n04d,tu,96,2.92,1.437,0.138,2,,2+6,
npl01,2,1986,9,30,n04d,tu,96,3.37,1.537,0.132,2,,3+7,
npl01,2,1986,9,30,n04d,tu,96,2.44,1.822,0.165,2,,4+8,
npl01,2,1986,9,30,n01b,tu,96,3.44,1.754,0.147,2,,1+5,
npl01,2,1986,9,30,n01b,tu,96,5.59,1.876,0.151,2,,2+6,
npl01,2,1986,9,30,n01b,tu,96,3.92,1.767,0.145,2,,3+7,
npl01,2,1986,9,30,n01b,tu,96,4.31,1.858,0.147,2,,4+8,
npl01,2,1986,9,30,001c,tu,96,3.42,1.411,0.122,2,,1_8,
npl01,2,1986,12,29,000b,tu,90,6.25,1.960,0.188,2,,1+5,
npl01,2,1986,12,29,000b,tu,90,7.46,1.919,0.194,2,,2+6,
npl01,2,1986,12,29,000b,tu,90,5.46,2.008,0.203,2,,3+7,
npl01,2,1986,12,29,000b,tu,90,4.81,1.957,0.206,2,,4+8,
npl01,2,1986,12,29,000b,fl,90,1.82,1.718,0.170,2,,1+5,
npl01,2,1986,12,29,000b,fl,90,1.29,1.601,0.131,2,,2+6,
npl01,2,1986,12,29,000b,fl,90,2.28,1.857,0.145,2,,3+7,
npl01,2,1986,12,29,000b,fl,90,2.06,2.031,0.188,2,,4+8,
npl01,2,1986,12,29,004b,tu,90,2.48,1.328,0.125,2,,1+5,
npl01,2,1986,12,29,004b,tu,90,2.35,1.631,0.142,2,,2+6,
npl01,2,1986,12,29,004b,tu,90,1.45,1.333,0.156,2,,3+7,
npl01,2,1986,12,29,004b,tu,90,1.82,1.544,0.153,2,,4+8,
npl01,2,1986,12,29,004b,fl,90,2.28,1.213,0.104,2,,1+5,
npl01,2,1986,12,29,004b,fl,90,2.38,1.405,0.099,2,,2+6,
npl01,2,1986,12,29,004b,fl,90,2.46,1.272,0.090,2,,3+7,
npl01,2,1986,12,29,004b,fl,90,2.24,1.182,0.099,2,,4+8,
npl01,2,1986,12,29,001d,tu,90,1.66,0.994,0.165,2,,1_8,
npl01,2,1986,12,29,001d,fl,90,2.92,1.328,0.242,3,,1_12,
npl01,2,1986,12,29,n04d,tu,90,2.27,1.476,0.182,2,,1+5,
npl01,2,1986,12,29,n04d,tu,90,2.16,1.294,0.155,2,,2+6,
npl01,2,1986,12,29,n04d,tu,90,1.28,1.358,0.149,2,,3+7,
npl01,2,1986,12,29,n04d,tu,90,1.40,1.252,0.170,2,,4+8,
npl01,2,1986,12,29,n01b,tu,90,2.82,1.557,0.181,2,,1+5,
npl01,2,1986,12,29,n01b,tu,90,1.76,1.584,0.180,2,,2+6,
npl01,2,1986,12,29,n01b,tu,90,2.77,1.458,0.152,2,,3+7,
npl01,2,1986,12,29,n01b,tu,90,3.59,1.409,0.157,2,,4+8,
npl01,2,1986,12,29,001c,tu,90,3.51,1.197,0.131,2,,1_8,
npl01,2,1987,3,26,000b,tu,87,6.93,1.640,0.128,8,,1_8,
npl01,2,1987,3,26,000b,fl,87,3.83,1.375,0.109,8,,1_8,
npl01,2,1987,3,26,004b,tu,87,5.16,1.065,0.084,8,,1_8,
npl01,2,1987,3,26,004b,fl,87,4.41,1.088,0.076,8,,1_8,
npl01,2,1987,3,26,001d,tu,87,2.37,0.892,0.093,8,,1_8,
npl01,2,1987,3,26,001d,fl,87,2.99,1.037,0.120,12,,1_12,
npl01,2,1987,3,26,n04d,tu,87,5.78,1.239,0.124,8,,1_8,
npl01,2,1987,3,26,n01b,tu,87,8.05,1.524,0.129,8,,1_8,
npl01,2,1987,3,26,001c,tu,87,2.09,0.994,0.099,8,,1_8,
npl01,2,1987,6,18,000b,tu,97,5.32,1.766,0.143,,,8 for april and may. 6 for june,
npl01,2,1987,6,18,000b,fl,97,6.10,1.814,0.136,,,,
npl01,2,1987,6,18,000b,sl,82,2.57,1.023,0.111,6,,1_6 INITIAT AFTER BURN APR 87,
npl01,2,1987,6,18,004b,tu,97,0.59,1.450,0.124,,,8 FOR APRIL and MAY; 6 FOR JUNE,
npl01,2,1987,6,18,004b,fl,97,0.58,1.888,0.154,,,,
npl01,2,1987,6,18,004b,sl,82,0.46,1.846,0.142,6,,1_6 INITIAT AFTER BURN APR 87,
npl01,2,1987,6,18,001d,tu,97,0.40,1.304,0.153,6,,1_6,
npl01,2,1987,6,18,001d,fl,97,0.33,1.518,0.140,6,,1_6,
npl01,2,1987,6,18,001d,sl,82,0.12,,,6,,1_6 INIT. AFTER BURN 87 LOW WT,
npl01,2,1987,6,18,n04d,tu,97,5.95,1.399,0.134,8,,1_8,
npl01,2,1987,6,18,n01b,tu,97,10.55,1.830,0.170,8,,1_8,
npl01,2,1987,6,18,001c,tu,97,0.41,1.304,0.126,8,,1_8,
npl01,2,1987,9,17,000b,tu,91,11.62,1.703,0.170,6,,1_6,
npl01,2,1987,9,17,000b,fl,91,11.85,1.741,0.133,6,,1_6,
npl01,2,1987,9,17,000b,sl,91,10.79,1.247,0.097,6,,1_6,
npl01,2,1987,9,17,004b,tu,91,4.08,1.761,0.201,6,,1_6,
npl01,2,1987,9,17,004b,fl,91,4.65,1.680,0.116,6,,1_6,
npl01,2,1987,9,17,004b,sl,91,10.43,1.183,0.107,6,,1_6,
npl01,2,1987,9,17,001d,tu,91,0.79,1.334,0.149,6,,1_6,
npl01,2,1987,9,17,001d,fl,91,1.16,1.214,0.123,6,,1_6,
npl01,2,1987,9,17,001d,sl,91,1.16,1.520,0.189,6,,1_6,
npl01,2,1987,9,17,n04d,tu,91,11.14,1.626,0.153,8,,1_8,
npl01,2,1987,9,17,n01b,tu,91,23.00,1.763,0.145,8,,1_8,
npl01,2,1987,9,17,001c,tu,91,3.27,1.660,0.148,8,,1_8,
npl01,2,1987,12,20,000b,tu,94,33.65,1.567,0.173,6,,1_6,
npl01,2,1987,12,20,000b,fl,94,17.82,1.616,0.128,6,,1_6,
npl01,2,1987,12,20,000b,sl,94,7.28,1.186,0.126,6,,1_6,
npl01,2,1987,12,20,004b,tu,94,6.79,1.361,0.211,6,,1_6,
npl01,2,1987,12,20,004b,fl,94,7.95,1.599,0.142,6,,1_6,
npl01,2,1987,12,20,004b,sl,94,12.72,0.831,0.088,6,,1_6,
npl01,2,1987,12,20,001d,tu,94,1.97,0.975,0.113,6,,1_6,
npl01,2,1987,12,20,001d,fl,94,3.03,1.876,0.304,6,,1_6,
npl01,2,1987,12,20,001d,sl,94,1.99,1.033,0.105,6,,1_6,
npl01,2,1987,12,20,n04d,tu,94,11.81,1.281,0.128,8,,1_8,
npl01,2,1987,12,20,n01b,tu,94,27.26,1.548,0.156,8,,1_8,
npl01,2,1987,12,20,001c,tu,94,4.45,1.518,0.214,8,,1_8,
npl01,2,1988,4,3,000b,tu,106,11.34,1.352,0.119,6,,1_6,
npl01,2,1988,4,3,000b,fl,106,6.51,1.520,0.103,6,,1_6,
npl01,2,1988,4,3,000b,sl,106,7.09,0.901,0.077,6,,1_6,
npl01,2,1988,4,3,004b,tu,106,4.17,0.985,0.103,6,,1_6,
npl01,2,1988,4,3,004b,fl,106,2.54,1.006,0.076,6,,1_6,
npl01,2,1988,4,3,004b,sl,106,1.75,0.799,0.085,6,,1_6,
npl01,2,1988,4,3,001d,tu,106,2.40,0.661,0.079,6,,1_6,
npl01,2,1988,4,3,001d,fl,106,2.11,0.723,0.063,6,,1_6,
npl01,2,1988,4,3,001d,sl,106,1.39,0.664,0.075,6,,1_6,
npl01,2,1988,4,3,n04d,tu,106,6.48,1.160,0.115,8,,1_8,
npl01,2,1988,4,3,n01b,tu,106,8.33,1.349,0.125,8,,1_8,
npl01,2,1988,4,3,001c,tu,106,3.11,0.906,0.109,8,,1_8,
npl01,2,1988,6,28,000b,tu,86,9.37,1.138,0.115,6,,1_6,
npl01,2,1988,6,28,000b,fl,86,7.39,1.584,0.127,6,,1_6,
npl01,2,1988,6,28,000b,sl,86,3.62,1.016,0.093,6,,1_6,
npl01,2,1988,6,28,004b,tu,86,4.11,0.946,0.099,6,,1_6,
npl01,2,1988,6,28,004b,fl,86,2.28,0.896,0.073,6,,1_6,
npl01,2,1988,6,28,004b,sl,86,4.92,1.137,0.107,6,,1_6,
npl01,2,1988,6,28,001d,tu,86,0.08,,,6,,1_6   low weight,
npl01,2,1988,6,28,001d,fl,86,0.24,1.663,0.198,6,,1_6  low weight,
npl01,2,1988,6,28,001d,sl,86,0.21,1.274,0.139,6,,1_6  low weight,
npl01,2,1988,6,28,n04d,tu,86,0.71,1.710,0.159,8,,1_8,
npl01,2,1988,6,28,n01b,tu,86,1.06,1.625,0.177,8,,1_8,
npl01,2,1988,6,28,001c,tu,86,0.32,1.584,,8,,1_8,
npl01,2,1988,9,28,000b,tu,92,17.26,1.345,0.115,6,,1_6,
npl01,2,1988,9,28,000b,fl,92,17.07,1.558,0.116,6,,1_6,
npl01,2,1988,9,28,000b,sl,92,11.45,1.034,0.092,6,,1_6,
npl01,2,1988,9,28,004b,tu,92,6.19,1.164,0.108,6,,1_6,
npl01,2,1988,9,28,004b,fl,92,7.84,1.301,0.075,6,,1_6,
npl01,2,1988,9,28,004b,sl,92,15.96,0.750,0.075,6,,1_6,
npl01,2,1988,9,28,001d,tu,92,1.18,0.749,0.084,6,,1_6,
npl01,2,1988,9,28,001d,fl,92,1.37,0.836,0.081,6,,1_6,
npl01,2,1988,9,28,001d,sl,92,0.95,1.187,0.097,6,,1_6,
npl01,2,1988,9,28,n04d,tu,92,5.27,1.238,0.118,8,,1_8,
npl01,2,1988,9,28,n01b,tu,92,13.02,1.369,0.143,8,,1_8,
npl01,2,1988,9,28,001c,tu,92,6.45,1.357,0.143,8,,1_8,
npl01,2,1988,12,21,000b,tu,84,24.63,1.085,0.105,6,,1_6,
npl01,2,1988,12,21,000b,fl,84,7.14,1.486,0.112,6,,1_6,
npl01,2,1988,12,21,000b,sl,84,5.23,0.962,0.088,6,,1_6,
npl01,2,1988,12,21,004b,tu,84,6.17,0.688,0.066,6,,1_6,
npl01,2,1988,12,21,004b,fl,84,3.11,1.024,0.050,6,,1_6,
