DataCode,RecType,RecYear,CowID,Pasture,Treatment,Class,Date,Type,Weight,BCS,Comments
PBG06,2,2012,5005,North Konza,Patch Burn,Cow,3/23/2012,Calving,1165,5,
PBG06,2,2012,5005,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1159,5.67,
PBG06,2,2012,5005,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1095,5,
PBG06,2,2012,5053,North Konza,Patch Burn,Cow,3/30/2012,Calving,1190,4,
PBG06,2,2012,5053,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1391,5.67,
PBG06,2,2012,5053,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1322,5,
PBG06,2,2012,5204,North Konza,Patch Burn,Cow,3/16/2012,Calving,889,3,
PBG06,2,2012,5204,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1086,5,
PBG06,2,2012,5204,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1025,5,
PBG06,2,2012,5323,North Konza,Patch Burn,Cow,3/25/2012,Calving,1079,4,
PBG06,2,2012,5323,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1319,5.33,
PBG06,2,2012,5323,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1251,6,
PBG06,2,2012,5337,North Konza,Patch Burn,Cow,3/22/2012,Calving,1264,5,
PBG06,2,2012,5337,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1312,5.67,
PBG06,2,2012,5337,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1247,6.33,
PBG06,2,2012,5410,North Konza,Patch Burn,Cow,3/21/2012,Calving,948,4,
PBG06,2,2012,5410,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1152,5,
PBG06,2,2012,5410,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1082,5,
PBG06,2,2012,5419,North Konza,Patch Burn,Cow,3/25/2012,Calving,1056,5,
PBG06,2,2012,5419,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1220,6,
PBG06,2,2012,5419,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1186,6,
PBG06,2,2012,5420,North Konza,Patch Burn,Cow,3/25/2012,Calving,1122,4,
PBG06,2,2012,5420,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1329,5.33,
PBG06,2,2012,5420,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1323,6,
PBG06,2,2012,5443,North Konza,Patch Burn,Cow,3/19/2012,Calving,1172,4,
PBG06,2,2012,5443,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1417,6,
PBG06,2,2012,5443,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1303,6.67,
PBG06,2,2012,5448,North Konza,Patch Burn,Cow,3/24/2012,Calving,1354,6,
PBG06,2,2012,5448,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1587,7.67,
PBG06,2,2012,5448,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1589,7.67,
PBG06,2,2012,6059,North Konza,Patch Burn,Cow,3/27/2012,Calving,925,4,
PBG06,2,2012,6059,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1154,6,
PBG06,2,2012,6059,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1071,5.33,
PBG06,2,2012,6071,North Konza,Patch Burn,Cow,3/31/2012,Calving,1040,4,
PBG06,2,2012,6071,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1307,5.33,
PBG06,2,2012,6071,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1292,6,
PBG06,2,2012,6072,North Konza,Patch Burn,Cow,3/25/2012,Calving,1074,5,
PBG06,2,2012,6072,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1178,5.67,
PBG06,2,2012,6072,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1145,6,
PBG06,2,2012,6099,North Konza,Patch Burn,Cow,3/20/2012,Calving,1018,5,
PBG06,2,2012,6099,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1145,5.33,
PBG06,2,2012,6099,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1085,6,
PBG06,2,2012,6115,North Konza,Patch Burn,Cow,3/15/2012,Calving,851,3,
PBG06,2,2012,6115,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1049,5,
PBG06,2,2012,6115,North Konza,Patch Burn,Cow,8/14/2012,Weaning,991,5,
PBG06,2,2012,6116,North Konza,Patch Burn,Cow,3/27/2012,Calving,1172,5,
PBG06,2,2012,6116,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1292,6,
PBG06,2,2012,6116,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1207,5.67,
PBG06,2,2012,6135,North Konza,Patch Burn,Cow,3/21/2012,Calving,1005,4,
PBG06,2,2012,6135,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1190,6,
PBG06,2,2012,6135,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1027,4.67,
PBG06,2,2012,6142,North Konza,Patch Burn,Cow,3/21/2012,Calving,863,4,
PBG06,2,2012,6142,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1063,5,
PBG06,2,2012,6142,North Konza,Patch Burn,Cow,8/14/2012,Weaning,934,4,
PBG06,2,2012,6144,North Konza,Patch Burn,Cow,3/26/2012,Calving,1276,5,
PBG06,2,2012,6144,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1463,6,
PBG06,2,2012,6144,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1025,6,
PBG06,2,2012,6169,North Konza,Patch Burn,Cow,3/24/2012,Calving,1125,4,
PBG06,2,2012,6169,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1252,5,
PBG06,2,2012,6169,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1164,5,
PBG06,2,2012,6177,North Konza,Patch Burn,Cow,3/27/2012,Calving,1248,5,
PBG06,2,2012,6177,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1404,6,
PBG06,2,2012,6177,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1349,6.33,
PBG06,2,2012,6253,North Konza,Patch Burn,Cow,3/30/2012,Calving,1050,4,
PBG06,2,2012,6253,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1290,5,
PBG06,2,2012,6253,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1249,5.33,
PBG06,2,2012,7021,North Konza,Patch Burn,Cow,3/27/2012,Calving,1226,5,
PBG06,2,2012,7021,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1353,5.67,
PBG06,2,2012,7021,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1349,6,
PBG06,2,2012,7046,North Konza,Patch Burn,Cow,3/21/2012,Calving,1040,5,
PBG06,2,2012,7046,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1283,5.67,
PBG06,2,2012,7046,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1269,6.33,
PBG06,2,2012,7089,North Konza,Patch Burn,Cow,3/30/2012,Calving,1155,4,
PBG06,2,2012,7089,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1256,6,
PBG06,2,2012,7089,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1147,5.67,
PBG06,2,2012,7150,North Konza,Patch Burn,Cow,3/24/2012,Calving,981,4,
PBG06,2,2012,7150,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1267,6,
PBG06,2,2012,7150,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1095,6,
PBG06,2,2012,7302,North Konza,Patch Burn,Cow,3/26/2012,Calving,1012,5,
PBG06,2,2012,7302,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1151,5.67,
PBG06,2,2012,7302,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1103,6,
PBG06,2,2012,7308,North Konza,Patch Burn,Cow,3/27/2012,Calving,1028,5,
PBG06,2,2012,7308,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1136,5.33,
PBG06,2,2012,7308,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1143,5.33,
PBG06,2,2012,7319,North Konza,Patch Burn,Cow,3/22/2012,Calving,974,4,
PBG06,2,2012,7319,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1165,5.33,
PBG06,2,2012,7319,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1103,5.67,
PBG06,2,2012,7341,North Konza,Patch Burn,Cow,3/27/2012,Calving,954,4,
PBG06,2,2012,7341,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1042,5,
PBG06,2,2012,7341,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1067,5,
PBG06,2,2012,H05074,North Konza,Patch Burn,Cow,3/23/2012,Calving,1158,5,
PBG06,2,2012,H05074,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1312,7,
PBG06,2,2012,H05074,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1219,7,
PBG06,2,2012,H05124,North Konza,Patch Burn,Cow,3/26/2012,Calving,1016,5,
PBG06,2,2012,H05124,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1182,6.33,
PBG06,2,2012,H05124,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1200,6.33,
PBG06,2,2012,H05164,North Konza,Patch Burn,Cow,3/27/2012,Calving,1000,4,
PBG06,2,2012,H05164,North Konza,Patch Burn,Cow,6/10/2012,Prebreeding,1313,6.33,
PBG06,2,2012,H05164,North Konza,Patch Burn,Cow,8/14/2012,Weaning,1300,6.67,
PBG06,2,2012,12004,Shane Creek,Patch Burn,Calf,3/15/2012,Birth,80,,
PBG06,2,2012,12004,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,296,,
PBG06,2,2012,12004,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,437,,
PBG06,2,2012,12006,Shane Creek,Patch Burn,Calf,3/18/2012,Birth,75,,
PBG06,2,2012,12006,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,268,,
PBG06,2,2012,12006,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,407,,
PBG06,2,2012,12008,Shane Creek,Patch Burn,Calf,3/19/2012,Birth,68,,
PBG06,2,2012,12008,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,200,,
PBG06,2,2012,12008,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,348,,
PBG06,2,2012,12011,Shane Creek,Patch Burn,Calf,3/19/2012,Birth,68,,
PBG06,2,2012,12011,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,314,,
PBG06,2,2012,12011,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,476,,
PBG06,2,2012,12016,Shane Creek,Patch Burn,Calf,3/21/2012,Birth,56,,
PBG06,2,2012,12016,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,238,,
PBG06,2,2012,12016,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,390,,
PBG06,2,2012,12021,Shane Creek,Patch Burn,Calf,3/21/2012,Birth,78,,
PBG06,2,2012,12021,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,290,,
PBG06,2,2012,12021,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,455,,
PBG06,2,2012,12024,Shane Creek,Patch Burn,Calf,3/22/2012,Birth,81,,
PBG06,2,2012,12024,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,278,,
PBG06,2,2012,12024,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,438,,
PBG06,2,2012,12028,Shane Creek,Patch Burn,Calf,3/22/2012,Birth,78,,
PBG06,2,2012,12028,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,262,,
PBG06,2,2012,12028,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,406,,
PBG06,2,2012,12030,Shane Creek,Patch Burn,Calf,3/22/2012,Birth,88,,
PBG06,2,2012,12030,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,248,,
PBG06,2,2012,12030,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,368,,
PBG06,2,2012,12031,Shane Creek,Patch Burn,Calf,3/21/2012,Birth,60,,
PBG06,2,2012,12031,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,0,,
PBG06,2,2012,12031,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,326,,
PBG06,2,2012,12035,Shane Creek,Patch Burn,Calf,3/23/2012,Birth,62,,
PBG06,2,2012,12035,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,216,,
PBG06,2,2012,12035,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,343,,
PBG06,2,2012,12036,Shane Creek,Patch Burn,Calf,3/23/2012,Birth,60,,
PBG06,2,2012,12036,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,202,,
PBG06,2,2012,12036,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,318,,
PBG06,2,2012,12038,Shane Creek,Patch Burn,Calf,3/23/2012,Birth,77,,
PBG06,2,2012,12038,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,244,,
PBG06,2,2012,12038,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,350,,
PBG06,2,2012,12040,Shane Creek,Patch Burn,Calf,3/23/2012,Birth,72,,
PBG06,2,2012,12040,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,242,,
PBG06,2,2012,12040,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,352,,
PBG06,2,2012,12045,Shane Creek,Patch Burn,Calf,3/24/2012,Birth,66,,
PBG06,2,2012,12045,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,240,,
PBG06,2,2012,12045,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,347,,
PBG06,2,2012,12047,Shane Creek,Patch Burn,Calf,3/24/2012,Birth,74,,
PBG06,2,2012,12047,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,212,,
PBG06,2,2012,12047,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,341,,
PBG06,2,2012,12053,Shane Creek,Patch Burn,Calf,3/25/2012,Birth,76,,
PBG06,2,2012,12053,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,270,,
PBG06,2,2012,12053,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,390,,
PBG06,2,2012,12058,Shane Creek,Patch Burn,Calf,3/25/2012,Birth,54,,
PBG06,2,2012,12058,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,186,,
PBG06,2,2012,12058,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,306,,
PBG06,2,2012,12065,Shane Creek,Patch Burn,Calf,3/26/2012,Birth,75,,
PBG06,2,2012,12065,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,256,,
PBG06,2,2012,12065,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,402,,
PBG06,2,2012,12066,Shane Creek,Patch Burn,Calf,3/26/2012,Birth,93,,
PBG06,2,2012,12066,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,250,,
PBG06,2,2012,12066,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,371,,
PBG06,2,2012,12067,Shane Creek,Patch Burn,Calf,3/26/2012,Birth,93,,
PBG06,2,2012,12067,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,288,,
PBG06,2,2012,12067,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,459,,
PBG06,2,2012,12068,Shane Creek,Patch Burn,Calf,3/26/2012,Birth,80,,
PBG06,2,2012,12068,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,226,,
PBG06,2,2012,12068,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,379,,
PBG06,2,2012,12077,Shane Creek,Patch Burn,Calf,3/27/2012,Birth,80,,
PBG06,2,2012,12077,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,250,,
PBG06,2,2012,12077,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,384,,
PBG06,2,2012,12084,Shane Creek,Patch Burn,Calf,3/28/2012,Birth,74,,
PBG06,2,2012,12084,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,234,,
PBG06,2,2012,12084,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,376,,
PBG06,2,2012,12087,Shane Creek,Patch Burn,Calf,3/29/2012,Birth,106,,
PBG06,2,2012,12087,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,310,,
PBG06,2,2012,12087,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,460,,
PBG06,2,2012,12101,Shane Creek,Patch Burn,Calf,4/1/2012,Birth,78,,
PBG06,2,2012,12101,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,216,,
PBG06,2,2012,12101,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,371,,
PBG06,2,2012,12102,Shane Creek,Patch Burn,Calf,4/1/2012,Birth,87,,
PBG06,2,2012,12102,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,260,,
PBG06,2,2012,12102,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,421,,
PBG06,2,2012,12103,Shane Creek,Patch Burn,Calf,4/1/2012,Birth,86,,
PBG06,2,2012,12103,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,236,,
PBG06,2,2012,12103,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,389,,
PBG06,2,2012,12106,Shane Creek,Patch Burn,Calf,4/2/2012,Birth,90,,
PBG06,2,2012,12106,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,272,,
PBG06,2,2012,12106,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,408,,
PBG06,2,2012,12108,Shane Creek,Patch Burn,Calf,4/2/2012,Birth,74,,
PBG06,2,2012,12108,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,210,,
PBG06,2,2012,12108,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,340,,
PBG06,2,2012,12111,Shane Creek,Patch Burn,Calf,4/5/2012,Birth,74,,
PBG06,2,2012,12111,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,206,,
PBG06,2,2012,12111,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,301,,
PBG06,2,2012,12112,Shane Creek,Patch Burn,Calf,4/5/2012,Birth,84,,
PBG06,2,2012,12112,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,228,,
PBG06,2,2012,12112,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,353,,
PBG06,2,2012,12113,Shane Creek,Patch Burn,Calf,4/5/2012,Birth,71,,
PBG06,2,2012,12113,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,236,,
PBG06,2,2012,12113,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,400,,
PBG06,2,2012,12115,Shane Creek,Patch Burn,Calf,4/7/2012,Birth,77,,
PBG06,2,2012,12115,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,234,,
PBG06,2,2012,12115,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,361,,
PBG06,2,2012,12119,Shane Creek,Patch Burn,Calf,4/9/2012,Birth,97,,
PBG06,2,2012,12119,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,234,,
PBG06,2,2012,12119,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,388,,
PBG06,2,2012,12120,Shane Creek,Patch Burn,Calf,4/9/2012,Birth,71,,
PBG06,2,2012,12120,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,192,,
PBG06,2,2012,12120,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,306,,
PBG06,2,2012,12121,Shane Creek,Patch Burn,Calf,4/9/2012,Birth,96,,
PBG06,2,2012,12121,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,178,,
PBG06,2,2012,12121,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,275,,
PBG06,2,2012,12123,Shane Creek,Patch Burn,Calf,4/9/2012,Birth,97,,
PBG06,2,2012,12123,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,236,,
PBG06,2,2012,12123,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,356,,
PBG06,2,2012,12127,Shane Creek,Patch Burn,Calf,4/11/2012,Birth,72,,
PBG06,2,2012,12127,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,150,,
PBG06,2,2012,12127,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,256,,
PBG06,2,2012,12128,Shane Creek,Patch Burn,Calf,4/11/2012,Birth,104,,
PBG06,2,2012,12128,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,276,,
PBG06,2,2012,12128,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,448,,
PBG06,2,2012,12130,Shane Creek,Patch Burn,Calf,4/11/2012,Birth,92,,
PBG06,2,2012,12130,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,240,,
PBG06,2,2012,12130,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,401,,
PBG06,2,2012,12131,Shane Creek,Patch Burn,Calf,4/12/2012,Birth,92,,
PBG06,2,2012,12131,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,224,,
PBG06,2,2012,12131,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,367,,
PBG06,2,2012,12133,Shane Creek,Patch Burn,Calf,4/13/2012,Birth,82,,
PBG06,2,2012,12133,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,208,,
PBG06,2,2012,12133,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,369,,
PBG06,2,2012,12135,Shane Creek,Patch Burn,Calf,4/13/2012,Birth,80,,
PBG06,2,2012,12135,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,192,,
PBG06,2,2012,12135,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,321,,
PBG06,2,2012,12138,Shane Creek,Patch Burn,Calf,4/14/2012,Birth,103,,
PBG06,2,2012,12138,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,240,,
PBG06,2,2012,12138,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,394,,
PBG06,2,2012,12141,Shane Creek,Patch Burn,Calf,4/15/2012,Birth,72,,
PBG06,2,2012,12141,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,222,,
PBG06,2,2012,12141,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,349,,
PBG06,2,2012,12150,Shane Creek,Patch Burn,Calf,4/16/2012,Birth,92,,
PBG06,2,2012,12150,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,216,,
PBG06,2,2012,12150,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,354,,
PBG06,2,2012,12151,Shane Creek,Patch Burn,Calf,4/16/2012,Birth,88,,
PBG06,2,2012,12151,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,216,,
PBG06,2,2012,12151,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,356,,
PBG06,2,2012,12153,Shane Creek,Patch Burn,Calf,4/16/2012,Birth,96,,
PBG06,2,2012,12153,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,212,,
PBG06,2,2012,12153,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,352,,
PBG06,2,2012,12154,Shane Creek,Patch Burn,Calf,4/16/2012,Birth,72,,
PBG06,2,2012,12154,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,196,,
PBG06,2,2012,12154,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,298,,
PBG06,2,2012,12157,Shane Creek,Patch Burn,Calf,4/16/2012,Birth,80,,
PBG06,2,2012,12157,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,136,,
PBG06,2,2012,12157,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,231,,
PBG06,2,2012,12158,Shane Creek,Patch Burn,Calf,4/16/2012,Birth,72,,
PBG06,2,2012,12158,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,172,,
PBG06,2,2012,12158,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,273,,
PBG06,2,2012,12159,Shane Creek,Patch Burn,Calf,4/16/2012,Birth,87,,
PBG06,2,2012,12159,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,220,,
PBG06,2,2012,12159,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,389,,
PBG06,2,2012,12160,Shane Creek,Patch Burn,Calf,4/17/2012,Birth,75,,
PBG06,2,2012,12160,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,204,,
PBG06,2,2012,12160,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,350,,
PBG06,2,2012,12161,Shane Creek,Patch Burn,Calf,4/17/2012,Birth,80,,
PBG06,2,2012,12161,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,190,,
PBG06,2,2012,12161,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,326,,
PBG06,2,2012,12162,Shane Creek,Patch Burn,Calf,4/17/2012,Birth,88,,
PBG06,2,2012,12162,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,162,,
PBG06,2,2012,12162,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,252,,
PBG06,2,2012,12163,Shane Creek,Patch Burn,Calf,4/17/2012,Birth,88,,
PBG06,2,2012,12163,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,208,,
PBG06,2,2012,12163,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,344,,
PBG06,2,2012,12170,Shane Creek,Patch Burn,Calf,4/18/2012,Birth,92,,
PBG06,2,2012,12170,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,194,,
PBG06,2,2012,12170,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,321,,
PBG06,2,2012,12173,Shane Creek,Patch Burn,Calf,4/19/2012,Birth,86,,
PBG06,2,2012,12173,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,200,,
PBG06,2,2012,12173,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,316,,
PBG06,2,2012,12174,Shane Creek,Patch Burn,Calf,4/19/2012,Birth,88,,
PBG06,2,2012,12174,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,218,,
PBG06,2,2012,12174,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,342,,
PBG06,2,2012,12175,Shane Creek,Patch Burn,Calf,4/19/2012,Birth,84,,
PBG06,2,2012,12175,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,190,,
PBG06,2,2012,12175,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,329,,
PBG06,2,2012,12179,Shane Creek,Patch Burn,Calf,4/19/2012,Birth,95,,
PBG06,2,2012,12179,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,194,,
PBG06,2,2012,12179,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,324,,
PBG06,2,2012,12180,Shane Creek,Patch Burn,Calf,4/19/2012,Birth,89,,
PBG06,2,2012,12180,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,196,,
PBG06,2,2012,12180,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,325,,
PBG06,2,2012,12183,Shane Creek,Patch Burn,Calf,4/21/2012,Birth,78,,
PBG06,2,2012,12183,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,168,,
PBG06,2,2012,12183,Shane Creek,Patch Burn,Calf,8/29/2012,Weaning,304,,
PBG06,2,2012,12184,Shane Creek,Patch Burn,Calf,4/21/2012,Birth,96,,
PBG06,2,2012,12184,Shane Creek,Patch Burn,Calf,6/10/2012,Prebreeding,214,,
