DataCode,RecType,NetEventID,Date,Watershed,NoHours,Month,Year,Comments
CBC02,1,529,2/12/2017,7B,4.3,Feb,2017,
CBC02,1,530,2/12/2017,7C,4.3,Feb,2017,
CBC02,1,531,2/12/2017,7D,4.3,Feb,2017,
CBC02,1,532,2/12/2017,8A,4.3,Feb,2017,
CBC02,1,533,2/12/2017,8B,4.3,Feb,2017,
CBC02,1,534,2/12/2017,8C,4.3,Feb,2017,
CBC02,1,535,2/12/2017,8D,4.3,Feb,2017,
CBC02,1,536,2/12/2017,9A,4.3,Feb,2017,
CBC02,1,537,2/12/2017,9B,4.3,Feb,2017,
CBC02,1,538,2/12/2017,9C,4.3,Feb,2017,
CBC02,1,539,2/12/2017,9D,4.3,Feb,2017,
CBC02,1,540,2/12/2017,10A,4.3,Feb,2017,
CBC02,1,541,2/12/2017,10B,4.3,Feb,2017,
CBC02,1,542,2/12/2017,10C,4.3,Feb,2017,
CBC02,1,543,2/12/2017,10D,4.3,Feb,2017,
CBC02,1,544,2/12/2017,1A,1.75,Feb,2017,
CBC02,1,545,2/12/2017,1B,1.75,Feb,2017,
CBC02,1,546,2/12/2017,1C,1.75,Feb,2017,
CBC02,1,547,2/12/2017,1D,1.75,Feb,2017,
CBC02,1,548,2/12/2017,2A,1.75,Feb,2017,
CBC02,1,549,2/12/2017,2B,1.75,Feb,2017,
CBC02,1,550,2/12/2017,2C,1.75,Feb,2017,
CBC02,1,551,2/12/2017,2D,1.75,Feb,2017,
CBC02,1,552,2/13/2017,1A,3.75,Feb,2017,
CBC02,1,553,2/13/2017,1B,3.75,Feb,2017,
CBC02,1,554,2/13/2017,1C,3.75,Feb,2017,
CBC02,1,555,2/13/2017,1D,3.75,Feb,2017,
CBC02,1,556,2/13/2017,2A,3.75,Feb,2017,
CBC02,1,557,2/13/2017,2B,0,Feb,2017,
CBC02,1,558,2/13/2017,2C,0,Feb,2017,
CBC02,1,559,2/13/2017,2D,3.75,Feb,2017,
CBC02,1,560,2/13/2017,3A,3.75,Feb,2017,
CBC02,1,561,2/13/2017,3B,3.75,Feb,2017,
CBC02,1,562,2/13/2017,3C,3.75,Feb,2017,
CBC02,1,563,2/13/2017,3D,3.75,Feb,2017,
CBC02,1,564,2/13/2017,4A,3.75,Feb,2017,
CBC02,1,565,2/13/2017,4B,3.75,Feb,2017,
CBC02,1,566,2/13/2017,4C,3.75,Feb,2017,
CBC02,1,567,2/13/2017,4D,3.75,Feb,2017,
CBC02,1,568,2/13/2017,5A,3.75,Feb,2017,
CBC02,1,569,2/13/2017,5B,3.75,Feb,2017,
CBC02,1,570,2/13/2017,5C,3.75,Feb,2017,
CBC02,1,571,2/13/2017,5D,3.75,Feb,2017,
CBC02,1,575,2/10/2017,1A,4,Feb,2017,
CBC02,1,576,2/10/2017,1B,4,Feb,2017,
CBC02,1,577,2/10/2017,1C,4,Feb,2017,
CBC02,1,578,2/10/2017,1D,4,Feb,2017,
CBC02,1,579,2/10/2017,2A,4,Feb,2017,
CBC02,1,580,2/10/2017,2b,4,Feb,2017,
CBC02,1,581,2/10/2017,2C,4,Feb,2017,
CBC02,1,582,2/10/2017,2D,4,Feb,2017,
CBC02,1,583,2/10/2017,3A,4,Feb,2017,
CBC02,1,584,2/10/2017,3B,4,Feb,2017,
CBC02,1,585,2/10/2017,3D,4,Feb,2017,
CBC02,1,586,2/10/2017,4A,4,Feb,2017,
CBC02,1,587,2/10/2017,4B,4,Feb,2017,
CBC02,1,588,2/10/2017,4C,4,Feb,2017,
CBC02,1,590,2/10/2017,1A,4,Feb,2017,
CBC02,1,591,2/10/2017,1B,4,Feb,2017,
CBC02,1,592,2/10/2017,1C,4,Feb,2017,
CBC02,1,593,2/10/2017,1D,4,Feb,2017,
CBC02,1,594,2/10/2017,2A,4,Feb,2017,
CBC02,1,595,2/10/2017,2B,4,Feb,2017,
CBC02,1,596,2/10/2017,2C,4,Feb,2017,
CBC02,1,597,2/10/2017,2D,4,Feb,2017,
CBC02,1,598,2/10/2017,3A,4,Feb,2017,
CBC02,1,599,2/10/2017,3B,4,Feb,2017,
CBC02,1,600,2/10/2017,3D,4,Feb,2017,
CBC02,1,601,2/10/2017,4A,4,Feb,2017,
CBC02,1,602,2/10/2017,4B,4,Feb,2017,
CBC02,1,603,2/10/2017,4C,4,Feb,2017,
CBC02,1,607,2/10/2017,1A,4,Feb,2017,
CBC02,1,608,2/10/2017,1B,4,Feb,2017,
CBC02,1,609,2/10/2017,1c,4,Feb,2017,
CBC02,1,610,2/10/2017,1d,4,Feb,2017,
CBC02,1,611,2/10/2017,2A,4,Feb,2017,
CBC02,1,612,2/10/2017,2b,4,Feb,2017,
CBC02,1,613,2/10/2017,2c,4,Feb,2017,
CBC02,1,614,2/10/2017,2d,4,Feb,2017,
CBC02,1,615,2/10/2017,3a,4,Feb,2017,
CBC02,1,616,2/10/2017,3b,4,Feb,2017,
CBC02,1,617,2/10/2017,3c,4,Feb,2017,
CBC02,1,619,2/10/2017,1A,4,Feb,2017,
CBC02,1,620,2/10/2017,1B,4,Feb,2017,
CBC02,1,621,2/10/2017,1C,4,Feb,2017,
CBC02,1,622,2/10/2017,1D,4,Feb,2017,
CBC02,1,623,2/10/2017,2A,4,Feb,2017,
CBC02,1,624,2/10/2017,2B,4,Feb,2017,
CBC02,1,625,2/10/2017,2C,4,Feb,2017,
CBC02,1,626,2/10/2017,2D,4,Feb,2017,
CBC02,1,627,2/10/2017,3A,4,Feb,2017,
CBC02,1,628,2/10/2017,3B,4,Feb,2017,
CBC02,1,629,2/10/2017,3D,4,Feb,2017,
CBC02,1,630,2/10/2017,4A,4,Feb,2017,
CBC02,1,631,2/10/2017,4B,4,Feb,2017,
CBC02,1,632,2/10/2017,4C,4,Feb,2017,
CBC02,1,634,3/10/2017,6A,4.25,Mar,2017,
CBC02,1,635,3/10/2017,6b,4.25,Mar,2017,
CBC02,1,636,3/10/2017,6c,4.25,Mar,2017,
CBC02,1,637,3/10/2017,6D,4.25,Mar,2017,
CBC02,1,638,3/10/2017,7A,4.25,Mar,2017,
CBC02,1,639,3/10/2017,7B,4.25,Mar,2017,
CBC02,1,640,3/10/2017,7C,4.25,Mar,2017,
CBC02,1,641,3/10/2017,7D,4.25,Mar,2017,
CBC02,1,642,3/10/2017,8A,4.25,Mar,2017,
CBC02,1,643,3/10/2017,8B,4.25,Mar,2017,
CBC02,1,644,3/10/2017,8C,4.25,Mar,2017,
CBC02,1,645,3/10/2017,8D,4.25,Mar,2017,
CBC02,1,646,3/10/2017,9A,4.25,Mar,2017,
CBC02,1,647,3/10/2017,9B,4.25,Mar,2017,
CBC02,1,648,3/10/2017,9C,4.25,Mar,2017,
CBC02,1,649,3/10/2017,9D,4.25,Mar,2017,
CBC02,1,650,3/10/2017,10A,4.25,Mar,2017,
CBC02,1,651,3/10/2017,10B,4.25,Mar,2017,
CBC02,1,652,3/10/2017,10C,4.25,Mar,2017,
CBC02,1,653,3/10/2017,10D,4.25,Mar,2017,
CBC02,1,654,3/12/2017,1A,3.75,Mar,2017,
CBC02,1,655,3/12/2017,1B,3.75,Mar,2017,
CBC02,1,656,3/12/2017,1C,3.75,Mar,2017,
CBC02,1,657,3/12/2017,1D,3.75,Mar,2017,
CBC02,1,658,3/12/2017,2A,3.75,Mar,2017,
CBC02,1,659,3/12/2017,2B,3.75,Mar,2017,
CBC02,1,660,3/12/2017,2C,3.75,Mar,2017,
CBC02,1,661,3/12/2017,2D,3.75,Mar,2017,
CBC02,1,662,3/12/2017,3A,3.75,Mar,2017,
CBC02,1,663,3/12/2017,3B,3.75,Mar,2017,
CBC02,1,664,3/12/2017,3C,3.75,Mar,2017,
CBC02,1,665,3/12/2017,3D,3.75,Mar,2017,
CBC02,1,666,3/12/2017,4A,3.75,Mar,2017,
CBC02,1,667,3/12/2017,4B,3.75,Mar,2017,
CBC02,1,668,3/12/2017,4C,3.75,Mar,2017,
CBC02,1,669,3/12/2017,4D,3.75,Mar,2017,
CBC02,1,670,3/14/2017,1A,4.08,Mar,2017,
CBC02,1,671,3/14/2017,1B,4.08,Mar,2017,
CBC02,1,672,3/14/2017,1C,4.08,Mar,2017,
CBC02,1,673,3/14/2017,1D,4.08,Mar,2017,
CBC02,1,674,3/14/2017,2A,4.08,Mar,2017,
CBC02,1,675,3/14/2017,2B,4.08,Mar,2017,
CBC02,1,676,3/14/2017,2C,4.08,Mar,2017,
CBC02,1,677,3/14/2017,2D,4.08,Mar,2017,
CBC02,1,678,3/14/2017,3A,4.08,Mar,2017,
CBC02,1,679,3/14/2017,3B,4.08,Mar,2017,
CBC02,1,680,3/14/2017,3C,4.08,Mar,2017,
CBC02,1,681,3/14/2017,3D,4.08,Mar,2017,
CBC02,1,682,3/14/2017,4A,4.08,Mar,2017,
CBC02,1,683,3/14/2017,4B,4.08,Mar,2017,
CBC02,1,684,3/14/2017,4C,4.08,Mar,2017,
CBC02,1,685,3/14/2017,4D,4.08,Mar,2017,
CBC02,1,686,3/14/2017,5A,4.08,Mar,2017,
CBC02,1,687,3/14/2017,5B,4.08,Mar,2017,
CBC02,1,688,3/14/2017,5C,4.08,Mar,2017,
CBC02,1,689,3/14/2017,5D,4.08,Mar,2017,
CBC02,1,690,3/14/2017,6A,4.08,Mar,2017,
CBC02,1,691,3/14/2017,6B,4.08,Mar,2017,
CBC02,1,692,3/14/2017,6C,4.08,Mar,2017,
CBC02,1,693,3/14/2017,6D,4.08,Mar,2017,
CBC02,1,694,3/14/2017,7A,4.08,Mar,2017,
CBC02,1,695,3/14/2017,7B,4.08,Mar,2017,
CBC02,1,696,3/14/2017,7C,4.08,Mar,2017,
CBC02,1,697,3/14/2017,7D,4.08,Mar,2017,
CBC02,1,698,3/14/2017,8A,4.08,Mar,2017,
CBC02,1,699,3/14/2017,8B,4.08,Mar,2017,
CBC02,1,700,3/14/2017,8C,4.08,Mar,2017,
CBC02,1,701,3/14/2017,8D,4.08,Mar,2017,
CBC02,1,702,3/14/2017,9A,4.08,Mar,2017,
CBC02,1,703,3/14/2017,9B,4.08,Mar,2017,
CBC02,1,704,3/14/2017,9C,4.08,Mar,2017,
CBC02,1,705,3/14/2017,9D,4.08,Mar,2017,
CBC02,1,706,3/14/2017,10A,4.08,Mar,2017,
CBC02,1,707,3/14/2017,10B,4.08,Mar,2017,
CBC02,1,708,3/14/2017,10C,4.08,Mar,2017,
CBC02,1,709,3/14/2017,10D,4.08,Mar,2017,
CBC02,1,711,3/12/2017,5A,3.75,Mar,2017,
CBC02,1,712,3/12/2017,5B,3.75,Mar,2017,
CBC02,1,713,3/12/2017,5C,3.75,Mar,2017,
CBC02,1,714,3/12/2017,5D,3.75,Mar,2017,
CBC02,1,716,4/7/2017,1A,4.08,Apr,2017,
CBC02,1,717,4/7/2017,1B,4.08,Apr,2017,
CBC02,1,718,4/7/2017,1C,4.08,Apr,2017,
CBC02,1,719,4/7/2017,1D,4.08,Apr,2017,
CBC02,1,720,4/7/2017,2A,4.08,Apr,2017,
CBC02,1,721,4/7/2017,2B,4.08,Apr,2017,
CBC02,1,722,4/7/2017,2C,4.08,Apr,2017,
CBC02,1,723,4/7/2017,2D,4.08,Apr,2017,
CBC02,1,724,4/7/2017,3A,4.08,Apr,2017,
CBC02,1,725,4/7/2017,3B,4.08,Apr,2017,
CBC02,1,726,4/7/2017,3C,4.08,Apr,2017,
CBC02,1,727,4/7/2017,3D,4.08,Apr,2017,
CBC02,1,728,4/7/2017,4A,4.08,Apr,2017,
CBC02,1,729,4/7/2017,4B,4.08,Apr,2017,
CBC02,1,730,4/7/2017,4C,4.08,Apr,2017,
CBC02,1,731,4/7/2017,4D,4.08,Apr,2017,
CBC02,1,732,4/7/2017,5A,4.08,Apr,2017,
CBC02,1,733,4/7/2017,5B,4.08,Apr,2017,
CBC02,1,734,4/7/2017,5C,4.08,Apr,2017,
CBC02,1,735,4/7/2017,5D,4.08,Apr,2017,
CBC02,1,737,4/8/2017,1A,4.25,Apr,2017,
CBC02,1,738,4/8/2017,1B,4.25,Apr,2017,
CBC02,1,739,4/8/2017,1C,4.25,Apr,2017,
CBC02,1,740,4/8/2017,1D,4.25,Apr,2017,
CBC02,1,741,4/8/2017,2A,4.25,Apr,2017,
CBC02,1,742,4/8/2017,2B,4.25,Apr,2017,
CBC02,1,743,4/8/2017,2C,4.25,Apr,2017,
CBC02,1,744,4/8/2017,2D,4.25,Apr,2017,
CBC02,1,745,4/8/2017,3A,4.25,Apr,2017,
CBC02,1,746,4/8/2017,3B,4.25,Apr,2017,
CBC02,1,747,4/8/2017,3C,4.25,Apr,2017,
CBC02,1,748,4/8/2017,3D,4.25,Apr,2017,
CBC02,1,749,4/8/2017,4A,4.25,Apr,2017,
CBC02,1,750,4/8/2017,4B,4.25,Apr,2017,
CBC02,1,751,4/8/2017,4C,4.25,Apr,2017,
CBC02,1,752,4/8/2017,4D,4.25,Apr,2017,
CBC02,1,753,4/8/2017,5A,4.25,Apr,2017,
CBC02,1,754,4/8/2017,5B,4.25,Apr,2017,
CBC02,1,755,4/8/2017,5C,4.25,Apr,2017,
CBC02,1,756,4/8/2017,5D,4.25,Apr,2017,
CBC02,1,758,4/9/2017,6A,4.17,Apr,2017,
CBC02,1,759,4/9/2017,6B,4.17,Apr,2017,
CBC02,1,760,4/9/2017,6C,4.17,Apr,2017,
CBC02,1,761,4/9/2017,6D,4.17,Apr,2017,
CBC02,1,762,4/9/2017,7A,4.17,Apr,2017,
CBC02,1,763,4/9/2017,7B,4.17,Apr,2017,
CBC02,1,764,4/9/2017,7C,4.17,Apr,2017,
CBC02,1,765,4/9/2017,7D,4.17,Apr,2017,
CBC02,1,766,4/9/2017,8A,4.17,Apr,2017,
CBC02,1,767,4/9/2017,8B,4.17,Apr,2017,
CBC02,1,768,4/9/2017,8C,4.17,Apr,2017,
CBC02,1,769,4/9/2017,8D,4.17,Apr,2017,
CBC02,1,770,4/9/2017,9A,4.17,Apr,2017,
CBC02,1,771,4/9/2017,9B,4.17,Apr,2017,
CBC02,1,772,4/9/2017,9C,4.17,Apr,2017,
CBC02,1,773,4/9/2017,9D,4.17,Apr,2017,
CBC02,1,774,4/9/2017,10A,4.17,Apr,2017,
CBC02,1,775,4/9/2017,10B,4.17,Apr,2017,
CBC02,1,776,4/9/2017,10C,4.17,Apr,2017,
CBC02,1,777,4/9/2017,10D,4.17,Apr,2017,
CBC02,1,778,4/10/2017,6A,4.08,Apr,2017,
CBC02,1,779,4/10/2017,6B,4.08,Apr,2017,
CBC02,1,780,4/10/2017,6C,4.08,Apr,2017,
CBC02,1,781,4/10/2017,6D,4.08,Apr,2017,
CBC02,1,782,4/10/2017,7A,4.08,Apr,2017,
CBC02,1,783,4/10/2017,7B,4.08,Apr,2017,
CBC02,1,784,4/10/2017,7C,4.08,Apr,2017,
CBC02,1,785,4/10/2017,7D,4.08,Apr,2017,
CBC02,1,786,4/10/2017,8A,4.08,Apr,2017,
CBC02,1,787,4/10/2017,8B,4.08,Apr,2017,
CBC02,1,788,4/10/2017,8C,4.08,Apr,2017,
CBC02,1,789,4/10/2017,8D,4.08,Apr,2017,
CBC02,1,790,4/10/2017,9A,4.08,Apr,2017,
CBC02,1,791,4/10/2017,9B,4.08,Apr,2017,
CBC02,1,792,4/10/2017,9C,4.08,Apr,2017,
CBC02,1,793,4/10/2017,9D,4.08,Apr,2017,
CBC02,1,794,4/10/2017,10A,4.08,Apr,2017,
CBC02,1,795,4/10/2017,10B,4.08,Apr,2017,
CBC02,1,796,4/10/2017,10C,4.08,Apr,2017,
CBC02,1,797,4/10/2017,10D,4.08,Apr,2017,
CBC02,1,800,4/22/2017,1A,4.33,Apr,2017,
CBC02,1,801,4/22/2017,1B,4.33,Apr,2017,
CBC02,1,802,4/22/2017,1C,4.33,Apr,2017,
CBC02,1,803,4/22/2017,1D,4.33,Apr,2017,
CBC02,1,804,4/22/2017,2A,4.33,Apr,2017,
CBC02,1,805,4/22/2017,2B,4.33,Apr,2017,
CBC02,1,806,4/22/2017,2C,4.33,Apr,2017,
CBC02,1,807,4/22/2017,2D,4.33,Apr,2017,
CBC02,1,808,4/22/2017,3A,4.33,Apr,2017,
CBC02,1,809,4/22/2017,3B,4.33,Apr,2017,
CBC02,1,810,4/22/2017,3C,4.33,Apr,2017,
CBC02,1,811,4/22/2017,3D,4.33,Apr,2017,
CBC02,1,812,4/22/2017,4A,4.33,Apr,2017,
CBC02,1,813,4/22/2017,4B,4.33,Apr,2017,
CBC02,1,814,4/22/2017,4C,4.33,Apr,2017,
CBC02,1,815,4/22/2017,4D,4.33,Apr,2017,
CBC02,1,816,4/22/2017,5A,4.33,Apr,2017,
CBC02,1,817,4/22/2017,5B,4.33,Apr,2017,
CBC02,1,818,4/22/2017,5C,4.33,Apr,2017,
CBC02,1,819,4/22/2017,5D,4.33,Apr,2017,
CBC02,1,820,4/22/2017,6A,3.66,Apr,2017,
CBC02,1,821,4/22/2017,6B,3.66,Apr,2017,
CBC02,1,822,4/22/2017,6C,3.66,Apr,2017,
CBC02,1,823,4/22/2017,6D,3.66,Apr,2017,
CBC02,1,824,4/22/2017,7A,3.66,Apr,2017,
CBC02,1,825,4/22/2017,7B,3.66,Apr,2017,
CBC02,1,826,4/22/2017,7C,3.66,Apr,2017,
CBC02,1,827,4/22/2017,7D,3.66,Apr,2017,
CBC02,1,828,4/23/2017,6A,4,Apr,2017,
CBC02,1,829,4/23/2017,6B,4,Apr,2017,
CBC02,1,830,4/23/2017,6C,4,Apr,2017,
CBC02,1,831,4/23/2017,6D,4,Apr,2017,
CBC02,1,832,4/23/2017,7A,4,Apr,2017,
CBC02,1,833,4/23/2017,7B,4,Apr,2017,
CBC02,1,834,4/23/2017,7C,4,Apr,2017,
CBC02,1,835,4/23/2017,7D,4,Apr,2017,
CBC02,1,836,4/23/2017,8A,4,Apr,2017,
CBC02,1,837,4/23/2017,8B,4,Apr,2017,
CBC02,1,838,4/23/2017,8C,4,Apr,2017,
CBC02,1,839,4/23/2017,8D,4,Apr,2017,
CBC02,1,840,4/23/2017,9A,4,Apr,2017,
CBC02,1,841,4/23/2017,9B,4,Apr,2017,
CBC02,1,842,4/23/2017,9C,4,Apr,2017,
CBC02,1,843,4/23/2017,9D,4,Apr,2017,
CBC02,1,844,4/23/2017,10A,4,Apr,2017,
CBC02,1,845,4/23/2017,10B,4,Apr,2017,
CBC02,1,846,4/23/2017,10C,4,Apr,2017,
CBC02,1,847,4/23/2017,10D,4,Apr,2017,
CBC02,1,848,4/23/2017,4A,4,Apr,2017,
CBC02,1,849,4/23/2017,4B,4,Apr,2017,
CBC02,1,850,4/23/2017,4C,4,Apr,2017,
CBC02,1,851,4/23/2017,4D,4,Apr,2017,
CBC02,1,852,4/23/2017,5A,4,Apr,2017,
CBC02,1,853,4/23/2017,5B,4,Apr,2017,
CBC02,1,854,4/23/2017,5C,4,Apr,2017,
CBC02,1,855,4/23/2017,5D,4,Apr,2017,
CBC02,1,857,5/6/2017,1A,4,May,2017,
CBC02,1,859,5/6/2017,1B,4,May,2017,
CBC02,1,860,5/6/2017,1C,4,May,2017,
CBC02,1,862,5/6/2017,1D,4,May,2017,
CBC02,1,863,5/6/2017,2A,4,May,2017,
CBC02,1,864,5/6/2017,2B,4,May,2017,
CBC02,1,865,5/6/2017,2C,4,May,2017,
CBC02,1,866,5/6/2017,2D,4,May,2017,
CBC02,1,867,5/6/2017,3A,4,May,2017,
CBC02,1,868,5/6/2017,3B,4,May,2017,
CBC02,1,869,5/6/2017,3C,4,May,2017,
CBC02,1,870,5/6/2017,3D,4,May,2017,
CBC02,1,871,5/6/2017,4A,4,May,2017,
CBC02,1,872,5/6/2017,4B,4,May,2017,
CBC02,1,873,5/6/2017,4C,4,May,2017,
CBC02,1,874,5/6/2017,4D,4,May,2017,
CBC02,1,875,5/6/2017,5A,4,May,2017,
CBC02,1,876,5/6/2017,5B,4,May,2017,
CBC02,1,877,5/6/2017,5C,4,May,2017,
CBC02,1,878,5/6/2017,5D,4,May,2017,
CBC02,1,879,5/7/2017,6A,5.25,May,2017,
CBC02,1,880,5/7/2017,6B,5.25,May,2017,
CBC02,1,881,5/7/2017,6C,5.25,May,2017,
CBC02,1,882,5/7/2017,6D,5.25,May,2017,
CBC02,1,883,5/7/2017,7A,5.25,May,2017,
CBC02,1,884,5/7/2017,7B,5.25,May,2017,
CBC02,1,885,5/7/2017,7C,5.25,May,2017,
CBC02,1,886,5/7/2017,7D,5.25,May,2017,
CBC02,1,887,5/7/2017,8A,5.25,May,2017,
CBC02,1,888,5/7/2017,8B,5.25,May,2017,
CBC02,1,889,5/7/2017,8C,5.25,May,2017,
CBC02,1,890,5/7/2017,8D,5.25,May,2017,
CBC02,1,891,5/7/2017,9A,5.25,May,2017,
CBC02,1,892,5/7/2017,9B,5.25,May,2017,
CBC02,1,893,5/7/2017,9C,5.25,May,2017,
CBC02,1,894,5/7/2017,9D,5.25,May,2017,
CBC02,1,895,5/7/2017,10A,5.25,May,2017,
CBC02,1,896,5/7/2017,10B,5.25,May,2017,
CBC02,1,897,5/7/2017,10C,5.25,May,2017,
CBC02,1,898,5/7/2017,10D,5.25,May,2017,
CBC02,1,902,12/6/2017,1A,3.25,Dec,2018,
CBC02,1,903,12/6/2017,1B,3.25,Dec,2018,
CBC02,1,904,12/6/2017,1D,3.25,Dec,2018,
CBC02,1,905,12/6/2017,2A,3.25,Dec,2018,
CBC02,1,906,12/6/2017,2B,3.25,Dec,2018,
CBC02,1,907,12/6/2017,2C,3.25,Dec,2018,
CBC02,1,908,12/6/2017,2D,3.25,Dec,2018,
CBC02,1,909,12/6/2017,3A,3.25,Dec,2018,
CBC02,1,910,12/6/2017,3B,3.25,Dec,2018,
CBC02,1,911,12/6/2017,3C,3.25,Dec,2018,
CBC02,1,912,12/6/2017,3D,3.25,Dec,2018,
CBC02,1,913,12/6/2017,4A,3.25,Dec,2018,
CBC02,1,914,12/6/2017,4B,3.25,Dec,2018,
CBC02,1,915,12/6/2017,4C,3.25,Dec,2018,
CBC02,1,916,12/6/2017,4D,3.25,Dec,2018,
CBC02,1,917,12/6/2017,5A,3.25,Dec,2018,
CBC02,1,918,12/6/2017,5B,3.25,Dec,2018,
CBC02,1,919,12/6/2017,5C,3.25,Dec,2018,
CBC02,1,920,12/6/2017,5D,3.25,Dec,2018,
CBC02,1,922,12/8/2017,7A,4,Dec,2018,
CBC02,1,923,12/8/2017,7B,4,Dec,2018,
CBC02,1,924,12/8/2017,7C,4,Dec,2018,
CBC02,1,925,12/8/2017,7D,4,Dec,2018,
CBC02,1,926,12/8/2017,8A,4,Dec,2018,
CBC02,1,927,12/8/2017,8B,4,Dec,2018,
CBC02,1,928,12/8/2017,8C,4,Dec,2018,
CBC02,1,929,12/8/2017,8D,4,Dec,2018,
CBC02,1,930,12/8/2017,9A,4,Dec,2018,
CBC02,1,931,12/8/2017,9B,4,Dec,2018,
CBC02,1,932,12/8/2017,9C,4,Dec,2018,
CBC02,1,933,12/8/2017,9D,4,Dec,2018,
CBC02,1,934,12/8/2017,10A,4,Dec,2018,
CBC02,1,935,12/8/2017,10B,4,Dec,2018,
CBC02,1,936,12/8/2017,10C,4,Dec,2018,
CBC02,1,937,12/8/2017,10D,4,Dec,2018,
CBC02,1,938,12/8/2017,6A,4,Dec,2018,
CBC02,1,939,12/8/2017,6B,4,Dec,2018,
CBC02,1,940,12/8/2017,6C,4,Dec,2018,
CBC02,1,941,12/8/2017,6D,4,Dec,2018,
CBC02,1,942,12/9/2017,1A,4.08,Dec,2018,
CBC02,1,943,12/9/2017,1B,4.08,Dec,2018,
CBC02,1,944,12/9/2017,1C,4.08,Dec,2018,
CBC02,1,945,12/9/2017,1D,4.08,Dec,2018,
CBC02,1,946,12/9/2017,2A,4.08,Dec,2018,
CBC02,1,947,12/9/2017,2B,4.08,Dec,2018,
CBC02,1,948,12/9/2017,2C,4.08,Dec,2018,
CBC02,1,949,12/9/2017,2D,4.08,Dec,2018,
CBC02,1,950,12/9/2017,3A,4.08,Dec,2018,
CBC02,1,951,12/9/2017,3B,4.08,Dec,2018,
CBC02,1,952,12/9/2017,3C,4.08,Dec,2018,
CBC02,1,953,12/9/2017,3D,4.08,Dec,2018,
CBC02,1,954,12/9/2017,4A,4.08,Dec,2018,
CBC02,1,955,12/9/2017,4B,4.08,Dec,2018,
CBC02,1,956,12/9/2017,4C,4.08,Dec,2018,
CBC02,1,957,12/9/2017,4D,4.08,Dec,2018,
CBC02,1,958,12/9/2017,5A,4.08,Dec,2018,
CBC02,1,959,12/9/2017,5B,4.08,Dec,2018,
CBC02,1,960,12/9/2017,5C,4.08,Dec,2018,
CBC02,1,961,12/9/2017,5D,4.08,Dec,2018,
CBC02,1,962,12/9/2017,6A,3.17,Dec,2018,
CBC02,1,963,12/9/2017,6B,3.17,Dec,2018,
CBC02,1,964,12/9/2017,6C,3.17,Dec,2018,
CBC02,1,965,12/9/2017,6D,3.17,Dec,2018,
CBC02,1,967,12/10/2017,6A,3.92,Dec,2018,
CBC02,1,968,12/10/2017,6B,3.92,Dec,2018,
CBC02,1,969,12/10/2017,6C,3.92,Dec,2018,
CBC02,1,970,12/10/2017,6D,3.92,Dec,2018,
CBC02,1,971,12/10/2017,7A,3.92,Dec,2018,
CBC02,1,972,12/10/2017,7B,3.92,Dec,2018,
CBC02,1,973,12/10/2017,7D,3.92,Dec,2018,
CBC02,1,974,12/10/2017,7C,3.92,Dec,2018,
CBC02,1,975,12/10/2017,8A,3.92,Dec,2018,
CBC02,1,976,12/10/2017,8B,3.92,Dec,2018,
CBC02,1,977,12/10/2017,8C,3.92,Dec,2018,
CBC02,1,978,12/10/2017,8D,3.92,Dec,2018,
CBC02,1,979,12/10/2017,9A,3.92,Dec,2018,
CBC02,1,980,12/10/2017,9B,3.92,Dec,2018,
CBC02,1,981,12/10/2017,9C,3.92,Dec,2018,
CBC02,1,982,12/10/2017,9D,3.92,Dec,2018,
CBC02,1,983,12/10/2017,10A,3.92,Dec,2018,
CBC02,1,984,12/10/2017,10B,3.92,Dec,2018,
CBC02,1,985,12/10/2017,10C,3.92,Dec,2018,
CBC02,1,986,12/10/2017,10D,3.92,Dec,2018,
CBC02,1,988,1/8/2018,1A,3.92,Jan,2018,
CBC02,1,989,1/8/2018,1B,3.92,Jan,2018,
CBC02,1,990,1/8/2018,1C,3.25,Jan,2018,
CBC02,1,991,1/8/2018,1D,3.92,Jan,2018,
CBC02,1,992,1/8/2018,2A,3.92,Jan,2018,
CBC02,1,993,1/8/2018,2B,3.92,Jan,2018,
CBC02,1,994,1/8/2018,2C,3.92,Jan,2018,
CBC02,1,995,1/8/2018,2D,3.92,Jan,2018,
CBC02,1,996,1/8/2018,3A,3.75,Jan,2018,
CBC02,1,997,1/8/2018,3B,3.75,Jan,2018,
CBC02,1,1000,1/8/2018,3C,3.75,Jan,2018,
CBC02,1,1001,1/8/2018,3D,3.75,Jan,2018,
CBC02,1,1002,1/8/2018,4A,3.92,Jan,2018,
CBC02,1,1003,1/8/2018,4B,3.92,Jan,2018,
CBC02,1,1004,1/8/2018,4C,3.92,Jan,2018,
CBC02,1,1005,1/8/2018,4D,3.92,Jan,2018,
CBC02,1,1006,1/8/2018,5A,3.75,Jan,2018,
CBC02,1,1007,1/8/2018,5B,3.75,Jan,2018,
CBC02,1,1008,1/8/2018,5C,3.08,Jan,2018,
CBC02,1,1009,1/8/2018,5D,3.08,Jan,2018,
CBC02,1,1011,1/9/2018,5A,2,Jan,2018,
CBC02,1,1012,1/9/2018,5B,2,Jan,2018,
CBC02,1,1013,1/9/2018,5C,2,Jan,2018,
CBC02,1,1014,1/9/2018,5D,2,Jan,2018,
CBC02,1,1015,1/9/2018,6A,4.25,Jan,2018,
