DataCode,RecType,RecYear,Season,BurnFreq,Watershed,Block,Plot,AboveCanopy,BelowCanopy,CanopyEffect,LitterCanopyEffect,meanBelowLitter,Comments
GFE01,5,2017,Early,20,20B,E,3,1765,517.5,29.32,23.40,413.00,
GFE01,5,2017,Early,20,20B,E,4,1737,954.5,54.95,2.42,42.00,
GFE01,5,2017,Early,20,20B,E,5,1693,615.5,36.36,4.64,78.50,
GFE01,5,2017,Early,20,20B,E,6,1758,1022.5,58.16,19.08,335.50,
GFE01,5,2017,Early,20,20B,F,1,1748,681.5,38.99,3.66,64.00,
GFE01,5,2017,Early,20,20B,F,2,1764,726.5,41.18,4.34,76.50,
GFE01,5,2017,Early,20,20B,F,3,1748,755.5,43.22,14.82,259.00,
GFE01,5,2017,Early,20,20B,F,4,1744,648.5,37.18,-999.00,-999.00,
GFE01,5,2017,Early,20,20B,F,5,1768,403.0,22.79,-999.00,-999.00,
GFE01,5,2017,Early,20,20B,F,6,1757,908.5,51.71,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,A,1,1972,1403.5,71.17,19.27,380.00,
GFE01,5,2017,Early,1,1D,A,2,1925,1260.5,65.48,20.05,386.00,
GFE01,5,2017,Early,1,1D,A,3,1895,1218.5,64.30,16.75,317.50,
GFE01,5,2017,Early,1,1D,A,4,2013,896.5,44.54,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,A,5,1950,1160.0,59.49,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,A,6,1936,1168.5,60.36,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,B,1,1971,1098.0,55.71,15.93,314.00,
GFE01,5,2017,Early,1,1D,B,2,1982,944.5,47.65,5.50,109.00,
GFE01,5,2017,Early,1,1D,B,3,1955,1252.0,64.04,18.06,353.00,
GFE01,5,2017,Early,1,1D,B,4,1940,656.0,33.81,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,B,5,1913,932.0,48.72,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,B,6,1930,1064.5,55.16,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,C,1,1981,621.0,31.35,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,C,2,2025,818.5,40.42,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,C,3,1977,416.5,21.07,-999.00,-999.00,
GFE01,5,2017,Early,1,1D,C,4,1959,1014.5,51.79,13.17,258.00,
GFE01,5,2017,Early,1,1D,C,5,1969,818.5,41.57,7.72,152.00,
GFE01,5,2017,Early,1,1D,C,6,1960,1325.5,67.63,29.97,587.50,
GFE01,5,2017,Early,1,SpB,D,1,1841,1087.5,59.07,12.74,234.50,
GFE01,5,2017,Early,1,SpB,D,2,1830,1030.0,56.28,18.47,338.00,
GFE01,5,2017,Early,1,SpB,D,3,1854,791.0,42.66,18.02,334.00,
GFE01,5,2017,Early,1,SpB,D,4,1845,816.5,44.25,-999.00,-999.00,
GFE01,5,2017,Early,1,SpB,D,5,1843,812.0,44.06,-999.00,-999.00,
GFE01,5,2017,Early,1,SpB,D,6,1833,846.0,46.15,-999.00,-999.00,
GFE01,5,2017,Early,1,SpB,E,1,1811,1334.0,73.66,27.08,490.50,
GFE01,5,2017,Early,1,SpB,E,2,1803,915.5,50.78,10.21,184.00,
GFE01,5,2017,Early,1,SpB,E,3,1816,989.5,54.49,15.03,273.00,
GFE01,5,2017,Early,1,SpB,E,4,1836,909.5,49.54,-999.00,-999.00,
GFE01,5,2017,Early,1,SpB,E,5,1857,828.0,44.59,-999.00,-999.00,
GFE01,5,2017,Early,1,SpB,E,6,1864,645.5,34.63,-999.00,-999.00,
GFE01,5,2017,Early,1,SpB,F,1,1817,907.0,49.92,13.35,242.50,
GFE01,5,2017,Early,1,SpB,F,2,1811,805.0,44.45,10.99,199.00,
GFE01,5,2017,Early,1,SpB,F,3,1828,1144.5,62.61,14.44,264.00,
GFE01,5,2017,Early,1,SpB,F,4,1833,337.5,18.41,-999.00,-999.00,
GFE01,5,2017,Early,1,SpB,F,5,1846,632.5,34.26,-999.00,-999.00,
GFE01,5,2017,Early,1,SpB,F,6,1848,1183.0,64.02,-999.00,-999.00,
GFE01,5,2018,Early,20,20C,A,1,1908,1276.0,66.88,60.77,1159.50,
GFE01,5,2018,Early,20,20C,A,2,1910,1160.0,60.73,41.41,791.00,
GFE01,5,2018,Early,20,20C,A,3,1877,719.0,38.31,28.08,527.00,
GFE01,5,2018,Early,20,20C,A,4,1920,1488.5,77.53,9.35,179.50,
GFE01,5,2018,Early,20,20C,A,5,1940,1638.0,84.43,4.15,80.50,
GFE01,5,2018,Early,20,20C,A,6,1945,1292.0,66.43,2.26,44.00,
GFE01,5,2018,Early,20,20C,B,1,1600,627.5,39.22,2.75,44.00,
GFE01,5,2018,Early,20,20C,B,2,1628,1013.5,62.25,1.41,23.00,
GFE01,5,2018,Early,20,20C,B,3,1606,957.5,59.62,3.14,50.50,
GFE01,5,2018,Early,20,20C,B,4,1642,1028.0,62.61,62.33,1023.50,
GFE01,5,2018,Early,20,20C,B,5,1646,905.5,55.01,44.08,725.50,
GFE01,5,2018,Early,20,20C,B,6,1644,818.5,49.79,52.28,859.50,
GFE01,5,2018,Early,20,20C,C,1,1649,1026.0,62.22,59.85,987.00,
GFE01,5,2018,Early,20,20C,C,2,1616,823.5,50.96,41.37,668.50,
GFE01,5,2018,Early,20,20C,C,3,1665,1141.5,68.56,52.22,869.50,
GFE01,5,2018,Early,20,20C,C,4,1636,966.5,59.08,3.18,52.00,
GFE01,5,2018,Early,20,20C,C,5,1675,1087.0,64.90,8.09,135.50,
GFE01,5,2018,Early,20,20C,C,6,1675,1077.5,64.33,9.67,162.00,
GFE01,5,2018,Early,20,20B,D,1,1684,1204.5,71.53,2.35,39.50,
GFE01,5,2018,Early,20,20B,D,2,1666,1452.5,87.18,3.30,55.00,
GFE01,5,2018,Early,20,20B,D,3,1726,1160.0,67.21,4.52,78.00,
GFE01,5,2018,Early,20,20B,D,4,1749,925.0,52.89,55.72,974.50,
GFE01,5,2018,Early,20,20B,D,5,1760,1065.0,60.51,48.89,860.50,
GFE01,5,2018,Early,20,20B,D,6,1744,954.5,54.73,41.40,722.00,
GFE01,5,2018,Early,20,20B,E,1,1756,1057.0,60.19,35.99,632.00,
GFE01,5,2018,Early,20,20B,E,2,1713,1066.0,62.23,52.66,902.00,
GFE01,5,2018,Early,20,20B,E,3,1849,1314.0,71.07,61.93,1145.00,
GFE01,5,2018,Early,20,20B,E,4,1894,858.0,45.30,1.24,23.50,
GFE01,5,2018,Early,20,20B,E,5,1882,1333.5,70.86,3.03,57.00,
GFE01,5,2018,Early,20,20B,E,6,1891,1128.0,59.65,6.45,122.00,
GFE01,5,2018,Early,20,20B,F,1,1855,1051.5,56.68,0.43,8.00,
GFE01,5,2018,Early,20,20B,F,2,1846,1189.5,64.44,11.19,206.50,
GFE01,5,2018,Early,20,20B,F,3,1891,1565.0,82.76,15.89,300.50,
GFE01,5,2018,Early,20,20B,F,4,1887,1376.0,72.92,69.90,1319.00,
GFE01,5,2018,Early,20,20B,F,5,1902,1144.0,60.15,53.29,1013.50,
GFE01,5,2018,Early,20,20B,F,6,1854,1507.0,81.28,76.48,1418.00,
GFE01,5,2018,Early,1,1D,A,1,1819,1024.0,56.29,20.15,366.50,
GFE01,5,2018,Early,1,1D,A,2,1853,1395.0,75.28,19.83,367.50,
GFE01,5,2018,Early,1,1D,A,3,1765,1055.5,59.80,16.26,287.00,
GFE01,5,2018,Early,1,1D,A,4,1810,916.5,50.64,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,A,5,1596,945.5,59.24,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,A,6,1834,1270.0,69.25,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,B,1,1857,836.0,45.02,13.19,245.00,
GFE01,5,2018,Early,1,1D,B,2,1836,774.5,42.18,12.12,222.50,
GFE01,5,2018,Early,1,1D,B,3,1886,1156.0,61.29,28.71,541.50,
GFE01,5,2018,Early,1,1D,B,4,1883,750.0,39.83,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,B,5,1887,1144.0,60.63,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,B,6,1876,1015.5,54.13,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,C,1,1874,873.0,46.58,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,C,2,1899,889.5,46.84,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,C,3,1905,432.5,22.70,-999.00,-999.00,
GFE01,5,2018,Early,1,1D,C,4,1912,712.5,37.26,16.50,315.50,
GFE01,5,2018,Early,1,1D,C,5,1870,919.0,49.14,10.37,194.00,
GFE01,5,2018,Early,1,1D,C,6,1876,800.5,42.67,8.96,168.00,
GFE01,5,2018,Early,1,SpB,D,1,1905,805.5,42.28,10.29,196.00,
GFE01,5,2018,Early,1,SpB,D,2,1893,710.0,37.51,12.39,234.50,
GFE01,5,2018,Early,1,SpB,D,3,1909,798.0,41.80,8.62,164.50,
GFE01,5,2018,Early,1,SpB,D,4,1854,1232.0,66.45,-999.00,-999.00,
GFE01,5,2018,Early,1,SpB,D,5,1896,940.0,49.58,-999.00,-999.00,
GFE01,5,2018,Early,1,SpB,D,6,1909,898.0,47.04,-999.00,-999.00,
GFE01,5,2018,Early,1,SpB,E,1,1866,1005.5,53.89,15.78,294.50,
GFE01,5,2018,Early,1,SpB,E,2,1862,788.0,42.32,12.06,224.50,
GFE01,5,2018,Early,1,SpB,E,3,1863,1327.5,71.26,6.31,117.50,
GFE01,5,2018,Early,1,SpB,E,4,1842,968.0,52.55,-999.00,-999.00,
GFE01,5,2018,Early,1,SpB,E,5,1862,1276.0,68.53,-999.00,-999.00,
GFE01,5,2018,Early,1,SpB,E,6,1838,978.0,53.21,-999.00,-999.00,
GFE01,5,2018,Early,1,SpB,F,1,1888,687.5,36.41,3.50,66.00,
GFE01,5,2018,Early,1,SpB,F,2,1868,584.0,31.26,14.67,274.00,
GFE01,5,2018,Early,1,SpB,F,3,1861,575.5,30.92,12.09,225.00,
GFE01,5,2018,Early,1,SpB,F,4,1804,670.0,37.14,-999.00,-999.00,
GFE01,5,2018,Early,1,SpB,F,5,1866,1136.0,60.88,-999.00,-999.00,
GFE01,5,2018,Early,1,SpB,F,6,1875,1140.0,60.80,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,A,1,1787,1207.5,67.57,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,A,2,1787,968.5,54.20,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,A,3,1778,670.5,37.71,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,A,4,1797,1159.5,64.52,10.55,189.50,
GFE01,5,2019,Early,20,20C,A,5,1810,1093.0,60.39,10.33,187.00,
GFE01,5,2019,Early,20,20C,A,6,1799,887.0,49.31,16.70,300.50,
GFE01,5,2019,Early,20,20C,B,1,1800,999.5,55.53,30.92,556.50,
GFE01,5,2019,Early,20,20C,B,2,1825,1215.5,66.60,5.29,96.50,
GFE01,5,2019,Early,20,20C,B,3,1782,599.0,33.61,6.17,110.00,
GFE01,5,2019,Early,20,20C,B,4,1786,1000.0,55.99,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,B,5,1746,959.0,54.93,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,B,6,1802,204.0,11.32,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,C,1,1820,623.5,34.26,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,C,2,1772,861.5,48.62,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,C,3,1786,994.5,55.68,-999.00,-999.00,
GFE01,5,2019,Early,20,20C,C,4,1802,581.0,32.24,3.69,66.50,
GFE01,5,2019,Early,20,20C,C,5,1806,938.0,51.94,12.74,230.00,
GFE01,5,2019,Early,20,20C,C,6,1794,1541.5,85.93,21.13,379.00,
GFE01,5,2019,Early,20,20B,D,1,1807,1133.0,62.70,25.24,456.00,
GFE01,5,2019,Early,20,20B,D,2,1753,813.0,46.38,15.80,277.00,
GFE01,5,2019,Early,20,20B,D,3,1813,1076.5,59.38,18.70,339.00,
GFE01,5,2019,Early,20,20B,D,4,1747,929.5,53.21,-999.00,-999.00,
GFE01,5,2019,Early,20,20B,D,5,1821,722.5,39.68,-999.00,-999.00,
GFE01,5,2019,Early,20,20B,D,6,1755,727.5,41.45,-999.00,-999.00,
GFE01,5,2019,Early,20,20B,E,1,1804,945.0,52.38,-999.00,-999.00,
GFE01,5,2019,Early,20,20B,E,2,1736,1028.0,59.22,-999.00,-999.00,
GFE01,5,2019,Early,20,20B,E,3,1837,1185.0,64.51,-999.00,-999.00,
GFE01,5,2019,Early,20,20B,E,4,1715,868.5,50.64,14.96,256.50,
GFE01,5,2019,Early,20,20B,E,5,1815,1050.5,57.88,5.37,97.50,
GFE01,5,2019,Early,20,20B,E,6,1783,918.5,51.51,20.98,374.00,
GFE01,5,2019,Early,20,20B,F,1,1828,1050.5,57.47,6.65,121.50,
GFE01,5,2019,Early,20,20B,F,2,1827,1316.0,72.03,33.06,604.00,
GFE01,5,2019,Early,20,20B,F,3,1853,1274.0,68.75,37.75,699.50,
GFE01,5,2019,Early,20,20B,F,4,1756,1234.5,70.30,-999.00,-999.00,
GFE01,5,2019,Early,20,20B,F,5,1831,849.5,46.40,-999.00,-999.00,
GFE01,5,2019,Early,20,20B,F,6,1863,1383.5,74.26,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,A,1,1767,1386.0,78.44,17.94,317.00,
GFE01,5,2019,Early,1,1D,A,2,1740,1681.5,96.64,2.18,38.00,
GFE01,5,2019,Early,1,1D,A,3,1758,1604.0,91.24,2.73,48.00,
GFE01,5,2019,Early,1,1D,A,4,1727,683.5,39.58,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,A,5,1753,1326.0,75.64,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,A,6,1729,1149.0,66.45,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,B,1,1780,1499.0,84.21,6.32,112.50,
GFE01,5,2019,Early,1,1D,B,2,1792,1548.0,86.38,2.43,43.50,
GFE01,5,2019,Early,1,1D,B,3,1793,1286.5,71.75,5.52,99.00,
GFE01,5,2019,Early,1,1D,B,4,1785,584.5,32.75,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,B,5,1788,919.0,51.40,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,B,6,1787,1166.5,65.28,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,C,1,1787,582.0,32.57,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,C,2,1789,697.5,38.99,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,C,3,1765,755.0,42.78,-999.00,-999.00,
GFE01,5,2019,Early,1,1D,C,4,1786,1515.5,84.85,4.31,77.00,
GFE01,5,2019,Early,1,1D,C,5,1778,1403.0,78.91,8.41,149.50,
GFE01,5,2019,Early,1,1D,C,6,1762,1291.5,73.30,5.33,94.00,
GFE01,5,2019,Early,1,SpB,D,1,1819,1787.5,98.27,8.11,147.50,
GFE01,5,2019,Early,1,SpB,D,2,1819,1491.5,82.00,4.40,80.00,
GFE01,5,2019,Early,1,SpB,D,3,1819,1773.0,97.47,2.09,38.00,
GFE01,5,2019,Early,1,SpB,D,4,1815,1131.0,62.31,-999.00,-999.00,
GFE01,5,2019,Early,1,SpB,D,5,1823,823.5,45.17,-999.00,-999.00,
GFE01,5,2019,Early,1,SpB,D,6,1791,762.0,42.55,-999.00,-999.00,
GFE01,5,2019,Early,1,SpB,E,1,1832,1430.0,78.06,10.73,196.50,
GFE01,5,2019,Early,1,SpB,E,2,1854,1686.0,90.94,3.78,70.00,
GFE01,5,2019,Early,1,SpB,E,3,1825,687.5,37.67,-999.00,-999.00,
GFE01,5,2019,Early,1,SpB,E,4,1818,1308.5,71.97,-999.00,-999.00,
GFE01,5,2019,Early,1,SpB,E,5,1851,878.5,47.46,-999.00,-999.00,
GFE01,5,2019,Early,1,SpB,E,6,1840,1374.5,74.70,8.59,158.00,
GFE01,5,2019,Early,1,SpB,F,1,1852,1025.5,55.37,9.37,173.50,
GFE01,5,2019,Early,1,SpB,F,2,1861,1157.5,62.20,7.55,140.50,
GFE01,5,2019,Early,1,SpB,F,3,1860,1445.0,77.69,7.53,140.00,
GFE01,5,2019,Early,1,SpB,F,4,1871,664.5,35.52,-999.00,-999.00,
GFE01,5,2019,Early,1,SpB,F,5,1872,813.5,43.46,-999.00,-999.00,
GFE01,5,2019,Early,1,SpB,F,6,1860,1282.5,68.95,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,A,1,1674,1116.5,66.70,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,A,2,1667,748.5,44.90,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,A,3,1670,575.0,34.43,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,A,4,1675,953.5,56.93,18.66,312.50,
GFE01,5,2022,Early,20,20C,A,5,1665,932.5,56.01,7.69,128.00,
GFE01,5,2022,Early,20,20C,A,6,1662,730.5,43.95,8.42,140.00,
GFE01,5,2022,Early,20,20C,B,1,1715,934.0,54.46,59.80,1025.50,
GFE01,5,2022,Early,20,20C,B,2,1716,686.0,39.98,9.62,165.00,
GFE01,5,2022,Early,20,20C,B,3,1710,604.5,35.35,10.38,177.50,
GFE01,5,2022,Early,20,20C,B,4,1719,945.0,54.97,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,B,5,1724,772.5,44.81,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,B,6,1681,779.0,46.34,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,C,1,1703,790.0,46.39,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,C,2,1681,651.0,38.73,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,C,3,1703,764.0,44.86,-999.00,-999.00,
GFE01,5,2022,Early,20,20C,C,4,1680,945.0,56.25,22.05,370.50,
GFE01,5,2022,Early,20,20C,C,5,1690,918.0,54.32,21.75,367.50,
GFE01,5,2022,Early,20,20C,C,6,1647,779.5,47.33,17.18,283.00,
GFE01,5,2022,Early,20,20B,D,1,1753,714.5,40.76,14.86,260.50,
GFE01,5,2022,Early,20,20B,D,2,1748,1062.5,60.78,15.62,273.00,
GFE01,5,2022,Early,20,20B,D,3,1749,1044.5,59.72,9.43,165.00,
GFE01,5,2022,Early,20,20B,D,4,1747,1117.5,63.97,-999.00,-999.00,
GFE01,5,2022,Early,20,20B,D,5,1750,745.5,42.60,-999.00,-999.00,
GFE01,5,2022,Early,20,20B,D,6,1750,991.5,56.66,-999.00,-999.00,
GFE01,5,2022,Early,20,20B,E,1,1746,995.5,57.02,-999.00,-999.00,
GFE01,5,2022,Early,20,20B,E,2,1743,1010.0,57.95,-999.00,-999.00,
GFE01,5,2022,Early,20,20B,E,3,1752,917.0,52.34,-999.00,-999.00,
GFE01,5,2022,Early,20,20B,E,4,1752,755.5,43.12,21.92,384.00,
GFE01,5,2022,Early,20,20B,E,5,1748,862.0,49.31,4.46,78.00,
GFE01,5,2022,Early,20,20B,E,6,1743,999.5,57.34,12.77,222.50,
GFE01,5,2022,Early,20,20B,F,1,1757,936.0,53.27,10.36,182.00,
GFE01,5,2022,Early,20,20B,F,2,1728,820.0,47.45,11.98,207.00,
GFE01,5,2022,Early,20,20B,F,3,1734,1053.5,60.76,27.91,484.00,
GFE01,5,2022,Early,20,20B,F,4,1740,869.0,49.94,-999.00,-999.00,
GFE01,5,2022,Early,20,20B,F,5,1740,996.5,57.27,-999.00,-999.00,
GFE01,5,2022,Early,20,20B,F,6,1735,1079.0,62.19,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,A,1,1614,547.5,33.92,7.78,125.50,
GFE01,5,2022,Early,1,1D,A,2,1609,1098.0,68.24,4.66,75.00,
GFE01,5,2022,Early,1,1D,A,3,1611,1034.5,64.21,12.57,202.50,
GFE01,5,2022,Early,1,1D,A,4,1602,468.5,29.24,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,A,5,1600,907.5,56.72,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,A,6,1606,798.5,49.72,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,B,1,1624,661.0,40.70,11.21,182.00,
GFE01,5,2022,Early,1,1D,B,2,1608,1180.5,73.41,6.65,107.00,
GFE01,5,2022,Early,1,1D,B,3,1616,904.5,55.97,6.81,110.00,
GFE01,5,2022,Early,1,1D,B,4,1615,526.0,32.57,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,B,5,1625,896.0,55.14,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,B,6,1614,1113.5,68.99,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,C,1,1647,334.0,20.28,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,C,2,1634,587.5,35.95,-999.00,-999.00,
GFE01,5,2022,Early,1,1D,C,3,1622,876.5,54.04,16.03,260.00,
GFE01,5,2022,Early,1,1D,C,4,1632,1159.5,71.05,2.21,36.00,
GFE01,5,2022,Early,1,1D,C,5,1640,920.5,56.13,8.45,138.50,
GFE01,5,2022,Early,1,1D,C,6,1655,542.0,32.75,10.21,169.00,
GFE01,5,2022,Early,1,SpB,D,1,1802,1091.0,60.54,12.46,224.50,
GFE01,5,2022,Early,1,SpB,D,2,1796,1103.5,61.44,25.75,462.50,
GFE01,5,2022,Early,1,SpB,D,3,1788,715.0,39.99,2.96,53.00,
GFE01,5,2022,Early,1,SpB,D,4,1792,1110.5,61.97,-999.00,-999.00,
GFE01,5,2022,Early,1,SpB,D,5,1774,924.0,52.09,-999.00,-999.00,
GFE01,5,2022,Early,1,SpB,D,6,1802,745.5,41.37,-999.00,-999.00,
GFE01,5,2022,Early,1,SpB,E,1,1726,1480.5,85.78,22.48,388.00,
GFE01,5,2022,Early,1,SpB,E,2,1704,1129.0,66.26,21.89,373.00,
GFE01,5,2022,Early,1,SpB,E,3,1713,839.0,48.98,1.96,33.50,
GFE01,5,2022,Early,1,SpB,E,4,1703,921.5,54.11,-999.00,-999.00,
GFE01,5,2022,Early,1,SpB,E,5,1704,1033.5,60.65,-999.00,-999.00,
GFE01,5,2022,Early,1,SpB,E,6,1748,524.0,29.98,-999.00,-999.00,
GFE01,5,2022,Early,1,SpB,F,1,1769,1126.5,63.68,6.81,120.50,
GFE01,5,2022,Early,1,SpB,F,2,1744,867.0,49.71,12.76,222.50,
GFE01,5,2022,Early,1,SpB,F,3,1730,1043.5,60.32,21.13,365.50,
GFE01,5,2022,Early,1,SpB,F,4,1733,352.0,20.31,-999.00,-999.00,
GFE01,5,2022,Early,1,SpB,F,5,1735,870.5,50.17,-999.00,-999.00,
GFE01,5,2022,Early,1,SpB,F,6,1729,1278.0,73.92,-999.00,-999.00,
