DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,RECHOUR,NUMBIRDS,GRIDLOC,LOCTYPE,UTM1,UTM2,WATERSHEDS,COMMENTS
CPC01,1,2004,04,26,0630,04,E29,,,,,
CPC01,1,2004,04,26,0650,01,J27,,,,,
CPC01,1,2005,04,09,0655,01,L31,,0708988,4327105,,
CPC01,1,2005,04,09,0655,01,F28,,0707306,4327761,,
CPC01,1,2005,04,09,0655,01,E29,,0707362,4327686,,
CPC01,1,2005,04,09,0655,03,O29,,0709977,4327669,,
CPC01,1,2005,04,09,0655,03,R27,,0710601,4328112,,
CPC01,1,2005,04,09,0655,04,S24,,0710793,4328736,,
CPC01,1,2005,04,09,0655,01,S23,,0710848,4329011,,
CPC01,1,2005,04,09,0655,01,T26,,0711072,4328268,,
CPC01,1,2005,04,09,0655,11,V22,,,,,
CPC01,1,2005,04,09,0655,14,W26,,,,,
CPC01,1,2005,04,22,0641,09,V22,,0711654,4329335,,
CPC01,1,2005,04,22,0641,01,V24,,0711419,4328835,,
CPC01,1,2005,04,22,0641,11,W26,,0711855,4328381,,
CPC01,1,2006,04,23,0641,07,W22,,0711663,4329334,c1b-c4a-k1b,time=0615 cst: End=0900 cst
CPC01,1,2006,04,23,0655,01,U24,,0711404,4328888,c1c-2d,time=0615 cst: End=0900 cst
CPC01,1,2006,04,23,0659,02,W26,,0711849,4328380,c1c-c4d-r01b,time=0615 cst: End=0900 cst
CPC01,1,2006,04,23,0708,03,U27,,0711588,4328299,r01b-2d,time=0615 cst: End=0900 cst
CPC01,1,2006,04,23,0743,02,S29,,0710743,4327571,20c-wb,time=0615 cst: End=0900 cst
CPC01,1,2006,04,23,0846,01,H26,,0710849,4328113,n02b-4b,time=0615 cst: End=0900 cst
CPC01,1,2006,04,14,0712,00,,,,,,time=0625 cst: End=0832 cst  no birds seen
CPC01,1,2007,04,18,0658,06,e29,,0707359,4327690,4b-1b-2a,time=0630 cst: End=0834 cst  booming heard poop/feathers seen
CPC01,1,2007,04,18,0714,01,h29,,0708149,4327581,10a-4b-spa,time=0630 cst: End=0834 cst
CPC01,1,2007,04,18,0728,01,l29,,0709132,4327595,n04d-fa-2c,time=0630 cst: End=0834 cst
CPC01,1,2007,04,18,0748,01,p30,,0710015,4327319,sua-r20b-fb,time=0630 cst: End=0834 cst
CPC01,1,2007,04,18,0754,01,s29,,0710744,4327583,20c-wb,time=0630 cst: End=0834 cst
CPC01,1,2007,04,18,0809,11,w26,,0711840,4328376,c1c-c4d-r01b,time=0630 cst: End=0834 cst  Konza main
CPC01,1,2007,04,18,0820,06,w22,,0711656,4329334,c1c-c1b,time=0630 cst: End=0834 cst  Konza peripheral
CPC01,1,2007,04,23,0635,10,w26,,0711843,4328380,c1c-r01b-c4d,time=0610 cst: End=0805 cst  one sitting on fence
CPC01,1,2007,04,23,0640,01,x28,,0712049,4327837,r01b-c4d,time=0610 cst: End=0805 cst
CPC01,1,2007,04,23,0703,01,s29,,0710709,4327749,20c-wb,time=0610 cst: End=0805 cst
CPC01,1,2007,04,23,0732,01,l29,,0708902,4327476,n04d-spb,time=0610 cst: End=0805 cst  sitting on bison fence
CPC01,1,2007,04,23,0740,01,h29,,0708080,4327470,spa-1b-4b,time=0610 cst: End=0805 cst
CPC01,1,2007,04,23,0743,01,i28,,0708131,4327684,10a-4b,time=0610 cst: End=0805 cst  same bird I flushed at 7:40
CPC01,1,2007,04,23,0750,05,e29,,0707357,4327697,4b-2a-1b,time=0610 cst: End=0805 cst  somewhat dispersed
CPC01,1,2007,04,23,0822,06,w22,,0711656,4329329,c1c-k1b-c1b,time=0610 cst: End=0805 cst  not here earlier today
CPC01,1,2008,05,01,0643,02,e29,,0707362,4327685,1b-2a-4b,time=0615 cst: End=0845 cst
CPC01,1,2008,05,01,0722,01,g26,,0707652,4328409,n2b-4b-n4a,time=0615 cst: End=0845 cst
CPC01,1,2008,05,01,0724,02,h26,,0707921,4328344,n2b-4b,time=0615 cst: End=0845 cst
CPC01,1,2008,05,01,0733,01,i26,,0708345,4328155,n2b-10a,time=0615 cst: End=0845 cst
CPC01,1,2008,05,01,0814,01,u24,,0711438,4328714,c1c-2d,time=0615 cst: End=0845 cst
CPC01,1,2008,05,01,0820,03,w26,,0711859,4328382,c1c-c4b-r1b,time=0615 cst: End=0845 cst
CPC01,1,2008,05,01,0815,02,v26,,0711598,4328317,2d-r1b,time=0615 cst: End=0845 cst
CPC01,1,2008,05,02,0635,01,u23,,0711400,4328930,c1c-2d-k1b,time=0619 cst: End=0845 cst
CPC01,1,2008,05,02,0641,03,w26,,0711856,4328379,c1c-r1b-c4d,time=0619 cst: End=0845 cst
CPC01,1,2008,05,02,0640,03,v26,,0711629,4328362,r1b-2d,time=0619 cst: End=0845 cst
CPC01,1,2008,05,02,0705,01,r27,,0710610,4328112,1d-sub-n1b,time=0619 cst: End=0845 cst
CPC01,1,2008,05,02,0834,01,e28,,0707409,4327921,4b-4a,time=0619 cst: End=0845 cst
CPC01,1,2008,05,02,0836,02,e29,,0707365,4327679,1b-2a-4b,time=0619 cst: End=0845 cst
