DataCode,RecType,RecYear,RecMonth,RecDay,Watershed,Time,Shrub_id,Treatment,Stem_id,Location,Height,Diameter
SDR01,3,2018,8,5,4B,2,1,browsed,3,periphery,67.1,7
SDR01,3,2018,8,5,4B,2,1,browsed,4,periphery,37,4.5
SDR01,3,2018,8,5,4B,2,1,browsed,5,periphery,49.6,5
SDR01,3,2018,8,5,4B,2,1,browsed,1,center,60.5,4.5
SDR01,3,2018,8,5,4B,2,1,browsed,2,center,48.8,4
SDR01,3,2018,8,5,4B,2,1,browsed,3,center,56.5,3
SDR01,3,2018,8,5,4B,2,1,browsed,4,center,35.4,4
SDR01,3,2018,8,5,4B,2,1,browsed,5,center,NA,NA
SDR01,3,2018,8,5,4B,2,2,control,1,periphery,87.3,8
SDR01,3,2018,8,5,4B,2,2,control,2,periphery,80.9,10
SDR01,3,2018,8,5,4B,2,2,control,3,periphery,74.7,8.5
SDR01,3,2018,8,5,4B,2,2,control,4,periphery,64.3,6
SDR01,3,2018,8,5,4B,2,2,control,5,periphery,87.9,11
SDR01,3,2018,8,5,4B,2,2,control,1,center,97.3,7.5
SDR01,3,2018,8,5,4B,2,2,control,2,center,99.8,7.5
SDR01,3,2018,8,5,4B,2,2,control,3,center,107.2,8
SDR01,3,2018,8,5,4B,2,2,control,4,center,109.3,9
SDR01,3,2018,8,5,4B,2,2,control,5,center,87.3,7
SDR01,3,2018,8,5,4B,2,3,browsed,1,periphery,39.2,4
SDR01,3,2018,8,5,4B,2,3,browsed,2,periphery,23.1,3
SDR01,3,2018,8,5,4B,2,3,browsed,3,periphery,37.8,3.5
SDR01,3,2018,8,5,4B,2,3,browsed,4,periphery,41.5,5
SDR01,3,2018,8,5,4B,2,3,browsed,5,periphery,40,4
SDR01,3,2018,8,5,4B,2,3,browsed,1,center,42.1,5
SDR01,3,2018,8,5,4B,2,3,browsed,2,center,34.2,4
SDR01,3,2018,8,5,4B,2,3,browsed,3,center,41.4,4
SDR01,3,2018,8,5,4B,2,3,browsed,4,center,25.4,3.5
SDR01,3,2018,8,5,4B,2,3,browsed,5,center,32.8,3
SDR01,3,2018,8,5,4B,2,4,control,1,periphery,64.8,7.5
SDR01,3,2018,8,5,4B,2,4,control,2,periphery,83.5,8
SDR01,3,2018,8,5,4B,2,4,control,3,periphery,71,6
SDR01,3,2018,8,5,4B,2,4,control,4,periphery,62.7,7
SDR01,3,2018,8,5,4B,2,4,control,5,periphery,63,4
SDR01,3,2018,8,5,4B,2,4,control,1,center,92.4,17
SDR01,3,2018,8,5,4B,2,4,control,2,center,14.3,8.5
SDR01,3,2018,8,5,4B,2,4,control,3,center,52.5,4
SDR01,3,2018,8,5,4B,2,4,control,5,center,153.7,17
SDR01,3,2018,8,5,4B,2,5,browsed,1,periphery,42.6,4
SDR01,3,2018,8,5,4B,2,5,browsed,2,periphery,41.3,4.5
SDR01,3,2018,8,5,4B,2,5,browsed,4,periphery,28.4,3
SDR01,3,2018,8,5,4B,2,5,browsed,5,periphery,42.4,4
SDR01,3,2018,8,5,4B,2,5,browsed,1,center,35.4,4
SDR01,3,2018,8,5,4B,2,5,browsed,2,center,20.5,3
SDR01,3,2018,8,5,4B,2,5,browsed,3,center,19.1,4
SDR01,3,2018,8,5,4B,2,5,browsed,4,center,32.8,5
SDR01,3,2018,8,5,4B,2,5,browsed,5,center,35.1,3.5
SDR01,3,2018,8,5,4B,2,6,control,1,periphery,61.5,9
SDR01,3,2018,8,5,4B,2,6,control,2,periphery,44,5
SDR01,3,2018,8,5,4B,2,6,control,3,periphery,43.3,5
SDR01,3,2018,8,5,4B,2,6,control,4,periphery,54.1,5.5
SDR01,3,2018,8,5,4B,2,6,control,5,periphery,42,3.5
SDR01,3,2018,8,5,4B,2,6,control,1,center,48,4
SDR01,3,2018,8,5,4B,2,6,control,2,center,45.3,3
SDR01,3,2018,8,5,4B,2,6,control,3,center,59.6,5
SDR01,3,2018,8,5,4B,2,6,control,4,center,41.7,3
SDR01,3,2018,8,5,4B,2,6,control,5,center,50.9,5
SDR01,3,2018,8,5,4B,2,7,control,1,periphery,37.3,4
SDR01,3,2018,8,5,4B,2,7,control,2,periphery,67.5,7
SDR01,3,2018,8,5,4B,2,7,control,3,periphery,79.5,9
SDR01,3,2018,8,5,4B,2,7,control,4,periphery,69.4,6.5
SDR01,3,2018,8,5,4B,2,7,control,5,periphery,106.5,11
SDR01,3,2018,8,5,4B,2,7,control,1,center,88.7,5
SDR01,3,2018,8,5,4B,2,7,control,2,center,59,5
SDR01,3,2018,8,5,4B,2,7,control,3,center,85.8,6
SDR01,3,2018,8,5,4B,2,7,control,4,center,95.1,9
SDR01,3,2018,8,5,4B,2,7,control,5,center,72.9,6
SDR01,3,2018,8,5,4B,2,8,browsed,1,periphery,33.6,2.5
SDR01,3,2018,8,5,4B,2,8,browsed,2,periphery,30.1,3
SDR01,3,2018,8,5,4B,2,8,browsed,3,periphery,28.5,3
SDR01,3,2018,8,5,4B,2,8,browsed,4,periphery,41.6,4.5
SDR01,3,2018,8,5,4B,2,8,browsed,5,periphery,38.1,4
SDR01,3,2018,8,5,4B,2,8,browsed,1,center,32.3,2.5
SDR01,3,2018,8,5,4B,2,8,browsed,2,center,33.5,4
SDR01,3,2018,8,5,4B,2,8,browsed,3,center,31.6,5
SDR01,3,2018,8,5,4B,2,8,browsed,4,center,27.2,3.5
SDR01,3,2018,8,5,4B,2,8,browsed,5,center,28.7,3
SDR01,3,2018,8,5,4B,2,9,control,1,periphery,37.8,5
SDR01,3,2018,8,5,4B,2,9,control,2,periphery,48.1,5.5
SDR01,3,2018,8,5,4B,2,9,control,3,periphery,51.1,5
SDR01,3,2018,8,5,4B,2,9,control,4,periphery,31.2,3.5
SDR01,3,2018,8,5,4B,2,9,control,5,periphery,41.4,5
SDR01,3,2018,8,5,4B,2,9,control,1,center,67.3,7.5
SDR01,3,2018,8,5,4B,2,9,control,2,center,47,4
SDR01,3,2018,8,5,4B,2,9,control,3,center,82.5,6
SDR01,3,2018,8,5,4B,2,9,control,4,center,102.8,9.5
SDR01,3,2018,8,5,4B,2,9,control,5,center,112,10
SDR01,3,2018,8,5,4B,2,10,browsed,1,periphery,64.7,8
SDR01,3,2018,8,5,4B,2,10,browsed,2,periphery,55.4,6.5
SDR01,3,2018,8,5,4B,2,10,browsed,3,periphery,50.9,4
SDR01,3,2018,8,5,4B,2,10,browsed,4,periphery,42.7,5
SDR01,3,2018,8,5,4B,2,10,browsed,5,periphery,40.4,4.5
SDR01,3,2018,8,5,4B,2,10,browsed,1,center,46,5
SDR01,3,2018,8,5,4B,2,10,browsed,2,center,53,5
SDR01,3,2018,8,5,4B,2,10,browsed,3,center,39.5,3
SDR01,3,2018,8,5,4B,2,10,browsed,4,center,36.8,3
SDR01,3,2018,8,5,4B,2,10,browsed,5,center,33.2,3
SDR01,3,2018,8,5,4B,2,11,control,1,periphery,76.6,7.5
SDR01,3,2018,8,5,4B,2,11,control,2,periphery,80,8
SDR01,3,2018,8,5,4B,2,11,control,3,periphery,61.5,6
SDR01,3,2018,8,5,4B,2,11,control,4,periphery,97.1,11
SDR01,3,2018,8,5,4B,2,11,control,5,periphery,78.2,7
SDR01,3,2018,8,5,4B,2,11,control,1,center,99.4,9
SDR01,3,2018,8,5,4B,2,11,control,2,center,50.2,5
SDR01,3,2018,8,5,4B,2,11,control,3,center,80.6,5
SDR01,3,2018,8,5,4B,2,11,control,4,center,126,9.5
SDR01,3,2018,8,5,4B,2,11,control,5,center,100.5,8
SDR01,3,2018,8,5,4B,2,12,control,1,periphery,87.3,8
SDR01,3,2018,8,5,4B,2,12,control,2,periphery,67.3,5.5
SDR01,3,2018,8,5,4B,2,12,control,3,periphery,95.7,9
SDR01,3,2018,8,5,4B,2,12,control,4,periphery,81.6,6.5
SDR01,3,2018,8,5,4B,2,12,control,5,periphery,80.2,8
SDR01,3,2018,8,5,4B,2,12,control,1,center,152,11
SDR01,3,2018,8,5,4B,2,12,control,2,center,134.5,8
SDR01,3,2018,8,5,4B,2,12,control,3,center,97.3,6
SDR01,3,2018,8,5,4B,2,12,control,4,center,107.7,6
SDR01,3,2018,8,5,4B,2,12,control,5,center,102.6,8
SDR01,3,2018,8,5,4B,2,13,browsed,1,periphery,41.5,6
SDR01,3,2018,8,5,4B,2,13,browsed,2,periphery,65.6,7.5
SDR01,3,2018,8,5,4B,2,13,browsed,3,periphery,60.5,5
SDR01,3,2018,8,5,4B,2,13,browsed,4,periphery,42.7,3.5
SDR01,3,2018,8,5,4B,2,13,browsed,5,periphery,31.1,4
SDR01,3,2018,8,5,4B,2,13,browsed,1,center,57.6,6.5
SDR01,3,2018,8,5,4B,2,13,browsed,2,center,36.3,4.5
SDR01,3,2018,8,5,4B,2,13,browsed,3,center,48.2,4
SDR01,3,2018,8,5,4B,2,13,browsed,4,center,32.8,4.5
SDR01,3,2018,8,5,4B,2,13,browsed,5,center,39.5,4
SDR01,3,2018,8,5,4B,2,14,browsed,1,periphery,49.9,5.5
SDR01,3,2018,8,5,4B,2,14,browsed,2,periphery,33.3,5
SDR01,3,2018,8,5,4B,2,14,browsed,3,periphery,34.7,6
SDR01,3,2018,8,5,4B,2,14,browsed,4,periphery,36.5,8
SDR01,3,2018,8,5,4B,2,14,browsed,5,periphery,31.8,4.5
SDR01,3,2018,8,5,4B,2,14,browsed,1,center,33.1,5
SDR01,3,2018,8,5,4B,2,14,browsed,2,center,22.9,3.5
SDR01,3,2018,8,5,4B,2,14,browsed,3,center,27.7,3.5
SDR01,3,2018,8,5,4B,2,14,browsed,4,center,25.5,3
SDR01,3,2018,8,5,4B,2,14,browsed,5,center,25.7,3
SDR01,3,2018,8,5,4B,2,15,control,1,periphery,82.8,9.5
SDR01,3,2018,8,5,4B,2,15,control,2,periphery,67.8,8
SDR01,3,2018,8,5,4B,2,15,control,3,periphery,65,6
SDR01,3,2018,8,5,4B,2,15,control,4,periphery,42.8,5
SDR01,3,2018,8,5,4B,2,15,control,5,periphery,66.3,5
SDR01,3,2018,8,5,4B,2,15,control,1,center,90.3,9
SDR01,3,2018,8,5,4B,2,15,control,3,center,70.4,8
SDR01,3,2018,8,5,4B,2,15,control,4,center,120.5,11
SDR01,3,2018,8,5,4B,2,15,control,5,center,40.9,3.5
SDR01,3,2018,8,5,4B,2,16,control,1,periphery,65.6,5.5
SDR01,3,2018,8,5,4B,2,16,control,2,periphery,72.4,7
SDR01,3,2018,8,5,4B,2,16,control,3,periphery,88.5,9
SDR01,3,2018,8,5,4B,2,16,control,4,periphery,61.7,6
SDR01,3,2018,8,5,4B,2,16,control,5,periphery,81,6.5
SDR01,3,2018,8,5,4B,2,16,control,1,center,200,22
SDR01,3,2018,8,5,4B,2,16,control,2,center,124.5,14.5
SDR01,3,2018,8,5,4B,2,16,control,3,center,139,9.5
SDR01,3,2018,8,5,4B,2,16,control,4,center,86.4,4
SDR01,3,2018,8,5,4B,2,16,control,5,center,179,17
SDR01,3,2018,8,5,4B,2,17,browsed,1,periphery,44.7,6.5
SDR01,3,2018,8,5,4B,2,17,browsed,2,periphery,34.7,4.5
SDR01,3,2018,8,5,4B,2,17,browsed,3,periphery,20.9,3
SDR01,3,2018,8,5,4B,2,17,browsed,4,periphery,31.8,4
SDR01,3,2018,8,5,4B,2,17,browsed,5,periphery,41.4,4
SDR01,3,2018,8,5,4B,2,17,browsed,1,center,43.8,5.5
SDR01,3,2018,8,5,4B,2,17,browsed,2,center,36.8,4.5
SDR01,3,2018,8,5,4B,2,17,browsed,3,center,33.3,4
SDR01,3,2018,8,5,4B,2,17,browsed,4,center,34.5,4
SDR01,3,2018,8,5,4B,2,17,browsed,5,center,25.7,3.5
SDR01,3,2018,8,5,4B,2,18,browsed,1,periphery,51,6
SDR01,3,2018,8,5,4B,2,18,browsed,2,periphery,47.9,5
SDR01,3,2018,8,5,4B,2,18,browsed,3,periphery,58.7,6
SDR01,3,2018,8,5,4B,2,18,browsed,4,periphery,62.8,8
SDR01,3,2018,8,5,4B,2,18,browsed,5,periphery,53,5.5
SDR01,3,2018,8,5,4B,2,18,browsed,1,center,45,6
SDR01,3,2018,8,5,4B,2,18,browsed,2,center,63,7.5
SDR01,3,2018,8,5,4B,2,18,browsed,3,center,52.4,6.5
SDR01,3,2018,8,5,4B,2,18,browsed,4,center,79.4,7
SDR01,3,2018,8,5,4B,2,18,browsed,5,center,60.1,7
SDR01,3,2018,8,5,4B,2,19,browsed,1,periphery,54.6,5
SDR01,3,2018,8,5,4B,2,19,browsed,2,periphery,60.5,6.5
SDR01,3,2018,8,5,4B,2,19,browsed,3,periphery,54.7,5
SDR01,3,2018,8,5,4B,2,19,browsed,4,periphery,42,4
SDR01,3,2018,8,5,4B,2,19,browsed,5,periphery,45,4.5
SDR01,3,2018,8,5,4B,2,19,browsed,1,center,NA,NA
SDR01,3,2018,8,5,4B,2,19,browsed,2,center,29.4,4
SDR01,3,2018,8,5,4B,2,19,browsed,3,center,36.5,4.5
SDR01,3,2018,8,5,4B,2,19,browsed,4,center,46.9,5.5
SDR01,3,2018,8,5,4B,2,19,browsed,5,center,56.4,7
SDR01,3,2018,8,5,4B,2,20,control,1,periphery,63,8
SDR01,3,2018,8,5,4B,2,20,control,2,periphery,58.8,8.5
SDR01,3,2018,8,5,4B,2,20,control,3,periphery,55.5,6.5
SDR01,3,2018,8,5,4B,2,20,control,4,periphery,43.9,4.5
SDR01,3,2018,8,5,4B,2,20,control,5,periphery,31.3,3.5
SDR01,3,2018,8,5,4B,2,20,control,1,center,105.5,9
SDR01,3,2018,8,5,4B,2,20,control,2,center,84.5,5
SDR01,3,2018,8,5,4B,2,20,control,3,center,88.3,6
SDR01,3,2018,8,5,4B,2,20,control,4,center,78.5,6
SDR01,3,2018,8,5,4B,2,20,control,5,center,110.3,8
SDR01,3,2018,8,6,20C,2,21,browsed,1,periphery,62.6,6.5
SDR01,3,2018,8,6,20C,2,21,browsed,2,periphery,86,11
SDR01,3,2018,8,6,20C,2,21,browsed,3,periphery,57.6,5
SDR01,3,2018,8,6,20C,2,21,browsed,4,periphery,69.3,7.5
SDR01,3,2018,8,6,20C,2,21,browsed,5,periphery,73.1,11
SDR01,3,2018,8,6,20C,2,21,browsed,1,center,138.1,13.5
SDR01,3,2018,8,6,20C,2,21,browsed,2,center,142.7,22.5
SDR01,3,2018,8,6,20C,2,21,browsed,3,center,111.9,10.5
SDR01,3,2018,8,6,20C,2,21,browsed,4,center,158.5,18
SDR01,3,2018,8,6,20C,2,21,browsed,5,center,151.5,12.5
SDR01,3,2018,8,6,20C,2,22,browsed,1,periphery,39.8,5.5
SDR01,3,2018,8,6,20C,2,22,browsed,2,periphery,71.4,6
SDR01,3,2018,8,6,20C,2,22,browsed,3,periphery,110.4,11.5
SDR01,3,2018,8,6,20C,2,22,browsed,4,periphery,101.5,10
SDR01,3,2018,8,6,20C,2,22,browsed,5,periphery,110.2,9
SDR01,3,2018,8,6,20C,2,22,browsed,1,center,153.5,17.5
SDR01,3,2018,8,6,20C,2,22,browsed,2,center,144.4,12.5
SDR01,3,2018,8,6,20C,2,22,browsed,3,center,123,14
SDR01,3,2018,8,6,20C,2,22,browsed,4,center,99,11.5
SDR01,3,2018,8,6,20C,2,22,browsed,5,center,175,23
SDR01,3,2018,8,6,20C,2,23,browsed,1,periphery,71,9
SDR01,3,2018,8,6,20C,2,23,browsed,2,periphery,87,15
SDR01,3,2018,8,6,20C,2,23,browsed,3,periphery,87,12
SDR01,3,2018,8,6,20C,2,23,browsed,4,periphery,112.7,15.5
SDR01,3,2018,8,6,20C,2,23,browsed,5,periphery,110.7,9.5
SDR01,3,2018,8,6,20C,2,23,browsed,1,center,263,27
SDR01,3,2018,8,6,20C,2,23,browsed,2,center,111,10.5
SDR01,3,2018,8,6,20C,2,23,browsed,3,center,210,20.5
SDR01,3,2018,8,6,20C,2,23,browsed,4,center,236,38.5
SDR01,3,2018,8,6,20C,2,23,browsed,5,center,123.5,8
SDR01,3,2018,8,6,20C,2,24,browsed,1,periphery,58.2,5.5
SDR01,3,2018,8,6,20C,2,24,browsed,2,periphery,53.1,4.5
SDR01,3,2018,8,6,20C,2,24,browsed,3,periphery,82,7.5
SDR01,3,2018,8,6,20C,2,24,browsed,4,periphery,93.4,9.5
SDR01,3,2018,8,6,20C,2,24,browsed,5,periphery,77,6
SDR01,3,2018,8,6,20C,2,24,browsed,1,center,119.5,9
SDR01,3,2018,8,6,20C,2,24,browsed,3,center,134.2,11.5
SDR01,3,2018,8,6,20C,2,24,browsed,4,center,113,12
SDR01,3,2018,8,6,20C,2,24,browsed,5,center,123.1,10
SDR01,3,2018,8,6,20C,2,25,control,1,periphery,168.8,15.5
SDR01,3,2018,8,6,20C,2,25,control,2,periphery,129.5,15.5
SDR01,3,2018,8,6,20C,2,25,control,3,periphery,52.7,10.5
SDR01,3,2018,8,6,20C,2,25,control,4,periphery,129.6,14
SDR01,3,2018,8,6,20C,2,25,control,5,periphery,60.7,7
SDR01,3,2018,8,6,20C,2,25,control,1,center,157.5,12.5
SDR01,3,2018,8,6,20C,2,25,control,3,center,185,15
SDR01,3,2018,8,6,20C,2,25,control,4,center,201,17.5
SDR01,3,2018,8,6,20C,2,25,control,5,center,252,34
SDR01,3,2018,8,6,20C,2,26,control,1,periphery,130.6,11
SDR01,3,2018,8,6,20C,2,26,control,2,periphery,169,20.5
SDR01,3,2018,8,6,20C,2,26,control,3,periphery,79.2,12
SDR01,3,2018,8,6,20C,2,26,control,4,periphery,155.5,14.5
SDR01,3,2018,8,6,20C,2,26,control,5,periphery,76.5,6
SDR01,3,2018,8,6,20C,2,26,control,1,center,132.5,17
SDR01,3,2018,8,6,20C,2,26,control,2,center,81.2,7.5
SDR01,3,2018,8,6,20C,2,26,control,3,center,133.5,13.5
SDR01,3,2018,8,6,20C,2,26,control,4,center,162,17
SDR01,3,2018,8,6,20C,2,26,control,5,center,120,8
SDR01,3,2018,8,6,20C,2,27,control,2,periphery,87.2,9
SDR01,3,2018,8,6,20C,2,27,control,3,periphery,112,13
SDR01,3,2018,8,6,20C,2,27,control,4,periphery,120.7,15
SDR01,3,2018,8,6,20C,2,27,control,5,periphery,87.8,11
SDR01,3,2018,8,6,20C,2,27,control,1,center,294.5,45
SDR01,3,2018,8,6,20C,2,27,control,2,center,202.5,20.5
SDR01,3,2018,8,6,20C,2,27,control,3,center,282,34
SDR01,3,2018,8,6,20C,2,27,control,4,center,165.5,19
SDR01,3,2018,8,6,20C,2,27,control,5,center,160,12
SDR01,3,2018,8,6,20C,2,28,control,1,periphery,148,13.5
SDR01,3,2018,8,6,20C,2,28,control,2,periphery,128.5,9
SDR01,3,2018,8,6,20C,2,28,control,3,periphery,103,10
SDR01,3,2018,8,6,20C,2,28,control,4,periphery,87.5,7
SDR01,3,2018,8,6,20C,2,28,control,1,center,196,18.5
SDR01,3,2018,8,6,20C,2,28,control,2,center,242,24
SDR01,3,2018,8,6,20C,2,28,control,3,center,124.5,8
SDR01,3,2018,8,6,20C,2,28,control,4,center,203,20
SDR01,3,2018,8,6,20C,2,28,control,5,center,133,9.5
SDR01,3,2018,8,6,20C,2,29,control,1,periphery,85.5,10
SDR01,3,2018,8,6,20C,2,29,control,2,periphery,144.4,15.5
SDR01,3,2018,8,6,20C,2,29,control,3,periphery,160,18.5
SDR01,3,2018,8,6,20C,2,29,control,4,periphery,110.7,9
SDR01,3,2018,8,6,20C,2,29,control,5,periphery,158,20
SDR01,3,2018,8,6,20C,2,29,control,1,center,177.5,19.5
SDR01,3,2018,8,6,20C,2,29,control,2,center,217.5,18
SDR01,3,2018,8,6,20C,2,29,control,4,center,148,19
SDR01,3,2018,8,6,20C,2,29,control,5,center,175.5,20
SDR01,3,2018,8,6,20C,2,30,browsed,1,periphery,100,12.5
SDR01,3,2018,8,6,20C,2,30,browsed,2,periphery,64.8,6
SDR01,3,2018,8,6,20C,2,30,browsed,3,periphery,67.3,6.5
SDR01,3,2018,8,6,20C,2,30,browsed,4,periphery,56.3,5
SDR01,3,2018,8,6,20C,2,30,browsed,5,periphery,50,3.5
SDR01,3,2018,8,6,20C,2,30,browsed,1,center,164.8,18.5
SDR01,3,2018,8,6,20C,2,30,browsed,2,center,91,15
SDR01,3,2018,8,6,20C,2,30,browsed,3,center,116,16
SDR01,3,2018,8,6,20C,2,30,browsed,4,center,79.3,6
SDR01,3,2018,8,6,20C,2,30,browsed,5,center,49,10.5
SDR01,3,2018,8,6,20C,2,31,control,1,periphery,142,17
SDR01,3,2018,8,6,20C,2,31,control,2,periphery,112.5,12
SDR01,3,2018,8,6,20C,2,31,control,3,periphery,33.3,5
SDR01,3,2018,8,6,20C,2,31,control,4,periphery,63.4,7.5
SDR01,3,2018,8,6,20C,2,31,control,5,periphery,120.3,10.5
SDR01,3,2018,8,6,20C,2,31,control,1,center,196,22.5
SDR01,3,2018,8,6,20C,2,31,control,2,center,247,28.5
SDR01,3,2018,8,6,20C,2,31,control,3,center,232,20
SDR01,3,2018,8,6,20C,2,31,control,4,center,160,9
SDR01,3,2018,8,6,20C,2,31,control,5,center,141,12
SDR01,3,2018,8,6,20C,2,32,control,1,periphery,100.1,11
SDR01,3,2018,8,6,20C,2,32,control,2,periphery,65.5,4.5
SDR01,3,2018,8,6,20C,2,32,control,3,periphery,60.2,6.5
SDR01,3,2018,8,6,20C,2,32,control,4,periphery,58.7,9
SDR01,3,2018,8,6,20C,2,32,control,5,periphery,55.3,5.5
SDR01,3,2018,8,6,20C,2,32,control,1,center,139.5,14.5
SDR01,3,2018,8,6,20C,2,32,control,2,center,220,26.5
SDR01,3,2018,8,6,20C,2,32,control,3,center,79.3,8.5
SDR01,3,2018,8,6,20C,2,32,control,4,center,106.8,7.5
SDR01,3,2018,8,6,20C,2,32,control,5,center,223.5,28
SDR01,3,2018,8,6,20C,2,33,browsed,1,periphery,75,9.5
SDR01,3,2018,8,6,20C,2,33,browsed,2,periphery,54.7,5
SDR01,3,2018,8,6,20C,2,33,browsed,3,periphery,37,4
SDR01,3,2018,8,6,20C,2,33,browsed,4,periphery,50,4.5
SDR01,3,2018,8,6,20C,2,33,browsed,5,periphery,72.5,10
SDR01,3,2018,8,6,20C,2,33,browsed,1,center,80,8
SDR01,3,2018,8,6,20C,2,33,browsed,2,center,131,8.5
SDR01,3,2018,8,6,20C,2,33,browsed,3,center,111,7
SDR01,3,2018,8,6,20C,2,33,browsed,4,center,94.4,6.5
SDR01,3,2018,8,6,20C,2,33,browsed,5,center,125,9
SDR01,3,2018,8,6,20C,2,34,control,1,periphery,45.7,3.5
SDR01,3,2018,8,6,20C,2,34,control,2,periphery,74.8,11
SDR01,3,2018,8,6,20C,2,34,control,3,periphery,48.6,6
SDR01,3,2018,8,6,20C,2,34,control,4,periphery,63.5,7
SDR01,3,2018,8,6,20C,2,34,control,5,periphery,29.2,4
SDR01,3,2018,8,6,20C,2,34,control,1,center,120,8.5
SDR01,3,2018,8,6,20C,2,34,control,2,center,102,9
SDR01,3,2018,8,6,20C,2,34,control,3,center,185,15
SDR01,3,2018,8,6,20C,2,34,control,4,center,185,19
SDR01,3,2018,8,6,20C,2,34,control,5,center,198,18.5
SDR01,3,2018,8,6,20C,2,35,control,1,periphery,53,5
SDR01,3,2018,8,6,20C,2,35,control,2,periphery,47,6.5
SDR01,3,2018,8,6,20C,2,35,control,3,periphery,88,10
SDR01,3,2018,8,6,20C,2,35,control,4,periphery,60.4,6
SDR01,3,2018,8,6,20C,2,35,control,5,periphery,79,9
SDR01,3,2018,8,6,20C,2,35,control,1,center,157,14
SDR01,3,2018,8,6,20C,2,35,control,2,center,217,26.5
SDR01,3,2018,8,6,20C,2,35,control,3,center,235,27
SDR01,3,2018,8,6,20C,2,35,control,4,center,250,32
SDR01,3,2018,8,6,20C,2,35,control,5,center,135,13
SDR01,3,2018,8,6,20C,2,36,control,1,periphery,83,11
SDR01,3,2018,8,6,20C,2,36,control,2,periphery,65.6,8
SDR01,3,2018,8,6,20C,2,36,control,3,periphery,48,9.5
SDR01,3,2018,8,6,20C,2,36,control,4,periphery,58.3,10
SDR01,3,2018,8,6,20C,2,36,control,5,periphery,64.7,9
SDR01,3,2018,8,6,20C,2,36,control,1,center,154,20
SDR01,3,2018,8,6,20C,2,36,control,2,center,135,13
SDR01,3,2018,8,6,20C,2,36,control,3,center,119.8,14.5
SDR01,3,2018,8,6,20C,2,36,control,4,center,161,28.5
SDR01,3,2018,8,6,20C,2,36,control,5,center,173,20
SDR01,3,2018,8,6,20C,2,37,browsed,2,periphery,56.7,10.5
SDR01,3,2018,8,6,20C,2,37,browsed,3,periphery,52,9
SDR01,3,2018,8,6,20C,2,37,browsed,4,periphery,67.4,10
SDR01,3,2018,8,6,20C,2,37,browsed,5,periphery,41.5,8
SDR01,3,2018,8,6,20C,2,37,browsed,1,center,165,20
SDR01,3,2018,8,6,20C,2,37,browsed,2,center,134.5,19
SDR01,3,2018,8,6,20C,2,37,browsed,3,center,93,9.5
SDR01,3,2018,8,6,20C,2,37,browsed,4,center,96.5,11
SDR01,3,2018,8,6,20C,2,37,browsed,5,center,124,16
SDR01,3,2018,8,6,20C,2,38,browsed,1,periphery,65.5,7.5
SDR01,3,2018,8,6,20C,2,38,browsed,2,periphery,64,10.5
SDR01,3,2018,8,6,20C,2,38,browsed,3,periphery,41.5,4.5
SDR01,3,2018,8,6,20C,2,38,browsed,4,periphery,52.4,10.5
SDR01,3,2018,8,6,20C,2,38,browsed,5,periphery,77.2,11.5
SDR01,3,2018,8,6,20C,2,38,browsed,1,center,88,10.5
SDR01,3,2018,8,6,20C,2,38,browsed,2,center,87,13
SDR01,3,2018,8,6,20C,2,38,browsed,3,center,88.6,13
SDR01,3,2018,8,6,20C,2,38,browsed,4,center,83.8,15.5
SDR01,3,2018,8,6,20C,2,38,browsed,5,center,105.5,15
SDR01,3,2018,8,6,20C,2,39,browsed,1,periphery,54.3,6
SDR01,3,2018,8,6,20C,2,39,browsed,2,periphery,36.3,5.5
SDR01,3,2018,8,6,20C,2,39,browsed,3,periphery,41,7
SDR01,3,2018,8,6,20C,2,39,browsed,4,periphery,49.7,7.5
SDR01,3,2018,8,6,20C,2,39,browsed,5,periphery,54,9.5
SDR01,3,2018,8,6,20C,2,39,browsed,1,center,62.7,8.5
SDR01,3,2018,8,6,20C,2,39,browsed,2,center,67.8,9.5
SDR01,3,2018,8,6,20C,2,39,browsed,3,center,41.5,8
SDR01,3,2018,8,6,20C,2,39,browsed,4,center,90.4,10
SDR01,3,2018,8,6,20C,2,39,browsed,5,center,80,12
SDR01,3,2018,8,6,20C,2,40,browsed,1,periphery,54.3,7.5
SDR01,3,2018,8,6,20C,2,40,browsed,2,periphery,39,6.5
SDR01,3,2018,8,6,20C,2,40,browsed,3,periphery,47,5
SDR01,3,2018,8,6,20C,2,40,browsed,4,periphery,62.8,10
SDR01,3,2018,8,6,20C,2,40,browsed,5,periphery,66,7
SDR01,3,2018,8,6,20C,2,40,browsed,1,center,127,16.5
SDR01,3,2018,8,6,20C,2,40,browsed,2,center,111.4,16.5
SDR01,3,2018,8,6,20C,2,40,browsed,3,center,84.4,9
SDR01,3,2018,8,6,20C,2,40,browsed,4,center,89.6,10
SDR01,3,2018,8,6,20C,2,40,browsed,5,center,99.5,14
SDR01,3,2019,6,13,4B,1,1,browsed,1,periphery,25,3
SDR01,3,2019,6,13,4B,1,1,browsed,2,periphery,28,3
SDR01,3,2019,6,13,4B,1,1,browsed,3,periphery,37,7
SDR01,3,2019,6,13,4B,1,1,browsed,4,periphery,36,4.5
SDR01,3,2019,6,13,4B,1,1,browsed,5,periphery,47,4.5
SDR01,3,2019,6,13,4B,1,1,browsed,1,center,67,6
SDR01,3,2019,6,13,4B,1,1,browsed,2,center,42,4
