DataCode,RecType,Bison_ID,RecDate,RecTime,UTM_E,UTM_N,RecDateTime
CBM01,1,y116,7/22/2010,12:30:16,710342.1172,4328565.986,7/22/2010 12:30:00
CBM01,1,y116,7/22/2010,13:00:42,710303.621,4328487.315,7/22/2010 13:00:00
CBM01,1,y116,7/22/2010,13:30:13,710233.5972,4328399.47,7/22/2010 13:30:00
CBM01,1,y116,7/22/2010,14:00:36,710226.6067,4328366.294,7/22/2010 14:00:00
CBM01,1,y116,7/22/2010,14:30:13,710232.713,4328364.569,7/22/2010 14:30:00
CBM01,1,y116,7/22/2010,15:00:13,710234.0382,4328370.047,7/22/2010 15:00:00
CBM01,1,y116,7/22/2010,15:30:36,710140.2679,4328315.445,7/22/2010 15:30:00
CBM01,1,y116,7/22/2010,16:00:42,709953.0272,4328240.24,7/22/2010 16:00:00
CBM01,1,y116,7/22/2010,16:30:13,709952.4847,4328205.459,7/22/2010 16:30:00
CBM01,1,y116,7/22/2010,17:00:14,709832.4163,4328098.065,7/22/2010 17:00:00
CBM01,1,y116,7/22/2010,17:30:35,709776.9703,4328050.822,7/22/2010 17:30:00
CBM01,1,y116,7/22/2010,18:00:13,709780.876,4328037.487,7/22/2010 18:00:00
CBM01,1,y116,7/22/2010,18:30:36,709780.6781,4328031.928,7/22/2010 18:30:00
CBM01,1,y116,7/22/2010,19:00:13,709771.7747,4328024.915,7/22/2010 19:00:00
CBM01,1,y116,7/22/2010,19:30:14,709774.1414,4328030.309,7/22/2010 19:30:00
CBM01,1,y116,7/22/2010,20:00:13,709776.3855,4328033.812,7/22/2010 20:00:00
CBM01,1,y116,7/22/2010,20:30:18,709770.2163,4328034.647,7/22/2010 20:30:00
CBM01,1,y116,7/22/2010,21:00:36,709782.7817,4328034.205,7/22/2010 21:00:00
CBM01,1,y116,7/22/2010,21:30:13,709767.4543,4328021.356,7/22/2010 21:30:00
CBM01,1,y116,7/22/2010,22:00:36,709765.8248,4328017.536,7/22/2010 22:00:00
CBM01,1,y116,7/22/2010,22:30:13,709772.5077,4328020.158,7/22/2010 22:30:00
CBM01,1,y116,7/22/2010,23:00:13,709751.3744,4328004.266,7/22/2010 23:00:00
CBM01,1,y116,7/22/2010,23:30:14,709848.8353,4328024.64,7/22/2010 23:30:00
CBM01,1,W764,7/22/2010,01:10:35,710544.6601,4328173.105,7/22/2010 01:10:00
CBM01,1,W764,7/22/2010,03:05:35,710751.4397,4328449.336,7/22/2010 03:05:00
CBM01,1,W764,7/22/2010,05:00:13,710755.2756,4328441.886,7/22/2010 05:00:00
CBM01,1,W764,7/22/2010,06:55:36,710587.0111,4328711.945,7/22/2010 06:55:00
CBM01,1,W764,7/22/2010,08:50:13,710598.2229,4328690.92,7/22/2010 08:50:00
CBM01,1,W764,7/22/2010,10:45:35,710592.8772,4328690.11,7/22/2010 10:45:00
CBM01,1,W764,7/22/2010,12:40:30,710343.3061,4328815.821,7/22/2010 12:40:00
CBM01,1,W764,7/22/2010,14:35:36,710262.1971,4328378.909,7/22/2010 14:35:00
CBM01,1,W764,7/22/2010,16:30:26,709926.5015,4328189.659,7/22/2010 16:30:00
CBM01,1,W764,7/22/2010,18:25:35,709554.243,4328046.321,7/22/2010 18:25:00
CBM01,1,W764,7/22/2010,20:20:16,709450.1263,4327986.564,7/22/2010 20:20:00
CBM01,1,W764,7/22/2010,22:15:36,709488.8788,4327958.608,7/22/2010 22:15:00
CBM01,1,y269,7/22/2010,01:10:35,710530.8647,4328196.838,7/22/2010 01:10:00
CBM01,1,y269,7/22/2010,03:05:35,710635.1218,4328583.613,7/22/2010 03:05:00
CBM01,1,y269,7/22/2010,05:00:13,710640.1536,4328573.529,7/22/2010 05:00:00
CBM01,1,y269,7/22/2010,06:55:13,710583.3197,4328691.409,7/22/2010 06:55:00
CBM01,1,y269,7/22/2010,08:50:36,710705.738,4328445.777,7/22/2010 08:50:00
CBM01,1,y269,7/22/2010,10:45:24,710626.9335,4328630.711,7/22/2010 10:45:00
CBM01,1,y269,7/22/2010,12:40:35,710244.4075,4328419.308,7/22/2010 12:40:00
CBM01,1,y269,7/22/2010,14:35:13,710282.6959,4328263.165,7/22/2010 14:35:00
CBM01,1,y269,7/22/2010,16:30:35,709984.3452,4328283.173,7/22/2010 16:30:00
CBM01,1,y269,7/22/2010,18:25:36,709576.395,4328024.031,7/22/2010 18:25:00
CBM01,1,y269,7/22/2010,20:20:15,709511.8806,4327920.679,7/22/2010 20:20:00
CBM01,1,y269,7/22/2010,22:15:36,709507.8386,4327935.899,7/22/2010 22:15:00
CBM01,1,y274,7/22/2010,01:10:36,710409.7194,4328078.187,7/22/2010 01:10:00
CBM01,1,y274,7/22/2010,03:05:18,710733.1477,4328405.082,7/22/2010 03:05:00
CBM01,1,y274,7/22/2010,05:00:36,710730.9068,4328395.026,7/22/2010 05:00:00
CBM01,1,y274,7/22/2010,06:55:16,710684.6546,4328370.015,7/22/2010 06:55:00
CBM01,1,y274,7/22/2010,08:50:36,710672.5325,4328680.029,7/22/2010 08:50:00
CBM01,1,y274,7/22/2010,10:45:13,710676.1626,4328677.016,7/22/2010 10:45:00
CBM01,1,y274,7/22/2010,12:40:47,710470.1623,4328562.53,7/22/2010 12:40:00
CBM01,1,y274,7/22/2010,14:35:39,710127.6276,4328244.242,7/22/2010 14:35:00
CBM01,1,y274,7/22/2010,16:30:36,709963.4927,4328224.414,7/22/2010 16:30:00
CBM01,1,y274,7/22/2010,18:25:35,709630.792,4327980.832,7/22/2010 18:25:00
CBM01,1,y274,7/22/2010,20:20:35,709488.1684,4327943.039,7/22/2010 20:20:00
CBM01,1,y274,7/22/2010,22:15:35,709479.5018,4327969.354,7/22/2010 22:15:00
CBM01,1,y139,7/22/2010,00:00:13,709627.2215,4327968.629,7/22/2010 00:00:00
CBM01,1,y139,7/22/2010,00:30:36,709860.6982,4328050.504,7/22/2010 00:30:00
CBM01,1,y139,7/22/2010,01:00:36,709997.0415,4328106.13,7/22/2010 01:00:00
CBM01,1,y139,7/22/2010,01:30:13,710534.8194,4328220.492,7/22/2010 01:30:00
CBM01,1,y139,7/22/2010,02:00:19,710725.131,4328387.651,7/22/2010 02:00:00
CBM01,1,y139,7/22/2010,02:30:18,710726.7295,4328431.346,7/22/2010 02:30:00
CBM01,1,y139,7/22/2010,03:00:36,710729.6441,4328432.423,7/22/2010 03:00:00
CBM01,1,y139,7/22/2010,03:30:13,710729.0149,4328436.516,7/22/2010 03:30:00
CBM01,1,y139,7/22/2010,04:00:15,710727.7648,4328434.706,7/22/2010 04:00:00
CBM01,1,y139,7/22/2010,04:30:16,710728.0422,4328434.047,7/22/2010 04:30:00
CBM01,1,y139,7/22/2010,05:00:13,710719.1022,4328441.36,7/22/2010 05:00:00
CBM01,1,y139,7/22/2010,05:30:35,710721.3394,4328438.643,7/22/2010 05:30:00
CBM01,1,y139,7/22/2010,06:00:13,710733.6269,4328438.862,7/22/2010 06:00:00
CBM01,1,y139,7/22/2010,06:30:13,710676.4474,4328408.115,7/22/2010 06:30:00
CBM01,1,y139,7/22/2010,07:00:13,710714.3911,4328378.144,7/22/2010 07:00:00
CBM01,1,y139,7/22/2010,07:30:42,710644.0244,4328600.291,7/22/2010 07:30:00
CBM01,1,y139,7/22/2010,08:00:35,710624.7036,4328607.326,7/22/2010 08:00:00
CBM01,1,y139,7/22/2010,08:30:13,710642.7776,4328601.59,7/22/2010 08:30:00
CBM01,1,y139,7/22/2010,09:00:35,710644.8034,4328606.754,7/22/2010 09:00:00
CBM01,1,y139,7/22/2010,09:30:13,710646.8352,4328611.696,7/22/2010 09:30:00
CBM01,1,y139,7/22/2010,10:00:13,710645.6592,4328600.668,7/22/2010 10:00:00
CBM01,1,y139,7/22/2010,10:30:13,710645.0625,4328600.319,7/22/2010 10:30:00
CBM01,1,y139,7/22/2010,11:00:13,710642.0288,4328600.459,7/22/2010 11:00:00
CBM01,1,y139,7/22/2010,11:30:13,710583.7761,4328567.797,7/22/2010 11:30:00
CBM01,1,y139,7/22/2010,12:00:36,710311.7398,4328559.174,7/22/2010 12:00:00
CBM01,1,y139,7/22/2010,12:30:21,710209.7115,4328425.044,7/22/2010 12:30:00
CBM01,1,y139,7/22/2010,13:01:06,710238.9746,4328289.096,7/22/2010 13:01:00
CBM01,1,y139,7/22/2010,13:30:13,710236.0696,4328294.128,7/22/2010 13:30:00
CBM01,1,y139,7/22/2010,14:00:18,710249.4132,4328293.708,7/22/2010 14:00:00
CBM01,1,y139,7/22/2010,14:30:19,710249.8699,4328296.052,7/22/2010 14:30:00
CBM01,1,y139,7/22/2010,15:01:05,710242.9638,4328295.312,7/22/2010 15:01:00
CBM01,1,y139,7/22/2010,15:30:22,710238.0738,4328290.405,7/22/2010 15:30:00
CBM01,1,y139,7/22/2010,16:00:19,710115.2409,4328306,7/22/2010 16:00:00
CBM01,1,y139,7/22/2010,16:30:20,709945.16,4328162.056,7/22/2010 16:30:00
CBM01,1,y139,7/22/2010,17:00:35,709879.9185,4328063.458,7/22/2010 17:00:00
CBM01,1,y139,7/22/2010,17:30:13,709748.9158,4328018.528,7/22/2010 17:30:00
CBM01,1,y139,7/22/2010,18:00:13,709591.0868,4328063.965,7/22/2010 18:00:00
CBM01,1,y139,7/22/2010,18:30:36,709587.4831,4328049.762,7/22/2010 18:30:00
CBM01,1,y139,7/22/2010,19:00:13,709594.8546,4328020.081,7/22/2010 19:00:00
CBM01,1,y139,7/22/2010,19:30:13,709594.3246,4327981.525,7/22/2010 19:30:00
CBM01,1,y139,7/22/2010,20:00:13,709592.0929,4327980.799,7/22/2010 20:00:00
CBM01,1,y139,7/22/2010,20:30:13,709589.9567,4327979.742,7/22/2010 20:30:00
CBM01,1,y139,7/22/2010,21:00:36,709594.6798,4327968.205,7/22/2010 21:00:00
CBM01,1,y139,7/22/2010,21:30:13,709596.1585,4327977.686,7/22/2010 21:30:00
CBM01,1,y139,7/22/2010,22:00:36,709590.8952,4327973.769,7/22/2010 22:00:00
CBM01,1,y139,7/22/2010,22:30:13,709591.7633,4327973.681,7/22/2010 22:30:00
CBM01,1,y139,7/22/2010,23:00:16,709686.3042,4327993.198,7/22/2010 23:00:00
CBM01,1,y139,7/22/2010,23:30:35,709830.6109,4328026.264,7/22/2010 23:30:00
CBM01,1,y270,7/22/2010,00:01:05,709961.9563,4327922.256,7/22/2010 00:01:00
CBM01,1,y270,7/22/2010,00:30:35,709941.2449,4327987.79,7/22/2010 00:30:00
CBM01,1,y270,7/22/2010,01:00:19,710164.7573,4328092.511,7/22/2010 01:00:00
CBM01,1,y270,7/22/2010,01:30:13,710513.545,4328138.838,7/22/2010 01:30:00
CBM01,1,y270,7/22/2010,02:00:15,710635.5359,4328355.036,7/22/2010 02:00:00
CBM01,1,y270,7/22/2010,02:30:35,710750.1731,4328415.869,7/22/2010 02:30:00
CBM01,1,y270,7/22/2010,03:00:13,710742.6438,4328418.999,7/22/2010 03:00:00
CBM01,1,y270,7/22/2010,03:30:36,710739.7886,4328412.48,7/22/2010 03:30:00
CBM01,1,y270,7/22/2010,04:00:13,710742.9867,4328415.898,7/22/2010 04:00:00
CBM01,1,y270,7/22/2010,04:30:14,710740.0331,4328409.821,7/22/2010 04:30:00
CBM01,1,y270,7/22/2010,05:00:36,710744.0991,4328409.93,7/22/2010 05:00:00
CBM01,1,y270,7/22/2010,05:30:13,710743.2788,4328411.463,7/22/2010 05:30:00
CBM01,1,y270,7/22/2010,06:00:13,710744.1986,4328483.686,7/22/2010 06:00:00
CBM01,1,y270,7/22/2010,06:30:35,710610.0058,4328603.377,7/22/2010 06:30:00
CBM01,1,y270,7/22/2010,07:00:13,710545.0303,4328585.751,7/22/2010 07:00:00
CBM01,1,y270,7/22/2010,07:30:19,710519.4667,4328564.073,7/22/2010 07:30:00
CBM01,1,y270,7/22/2010,08:00:13,710533.001,4328566.213,7/22/2010 08:00:00
CBM01,1,y270,7/22/2010,08:30:14,710631.0228,4328578.283,7/22/2010 08:30:00
CBM01,1,y270,7/22/2010,09:00:35,710632.574,4328578.547,7/22/2010 09:00:00
CBM01,1,y270,7/22/2010,09:30:13,710637.6404,4328596.232,7/22/2010 09:30:00
CBM01,1,y270,7/22/2010,10:00:13,710634.1171,4328592.028,7/22/2010 10:00:00
CBM01,1,y270,7/22/2010,10:30:13,710636.9689,4328592.215,7/22/2010 10:30:00
CBM01,1,y270,7/22/2010,11:00:13,710626.388,4328592.931,7/22/2010 11:00:00
CBM01,1,y270,7/22/2010,11:30:13,710455.5546,4328568.136,7/22/2010 11:30:00
CBM01,1,y270,7/22/2010,12:00:35,710381.4094,4328527.607,7/22/2010 12:00:00
CBM01,1,y270,7/22/2010,12:30:13,710360.4083,4328497.166,7/22/2010 12:30:00
CBM01,1,y270,7/22/2010,13:00:13,710301.346,4328362.075,7/22/2010 13:00:00
CBM01,1,y270,7/22/2010,13:30:13,710312.1758,4328371.473,7/22/2010 13:30:00
CBM01,1,y270,7/22/2010,14:00:35,710286.1924,4328342.787,7/22/2010 14:00:00
CBM01,1,y270,7/22/2010,14:30:13,710249.9242,4328300.497,7/22/2010 14:30:00
CBM01,1,y270,7/22/2010,15:00:13,710251.103,4328304.971,7/22/2010 15:00:00
CBM01,1,y270,7/22/2010,15:30:25,710250.5067,4328307.843,7/22/2010 15:30:00
CBM01,1,y270,7/22/2010,16:00:48,710252.3439,4328303.894,7/22/2010 16:00:00
CBM01,1,y270,7/22/2010,16:30:13,709941.4799,4328225.269,7/22/2010 16:30:00
CBM01,1,y270,7/22/2010,17:00:13,709774.0658,4328188.807,7/22/2010 17:00:00
CBM01,1,y270,7/22/2010,17:30:13,709761.237,4328134.262,7/22/2010 17:30:00
CBM01,1,y270,7/22/2010,18:00:13,709760.7287,4328046.279,7/22/2010 18:00:00
CBM01,1,y270,7/22/2010,18:30:36,709754.195,4328044.549,7/22/2010 18:30:00
CBM01,1,y270,7/22/2010,19:00:13,709760.795,4328050.279,7/22/2010 19:00:00
CBM01,1,y270,7/22/2010,19:30:17,709754.1103,4328037.994,7/22/2010 19:30:00
CBM01,1,y270,7/22/2010,20:00:13,709748.4151,4328037.286,7/22/2010 20:00:00
CBM01,1,y270,7/22/2010,20:30:15,709636.0859,4327973.864,7/22/2010 20:30:00
CBM01,1,y270,7/22/2010,21:00:36,709629.9693,4327969.48,7/22/2010 21:00:00
CBM01,1,y270,7/22/2010,21:30:13,709630.3308,4327972.156,7/22/2010 21:30:00
CBM01,1,y270,7/22/2010,22:00:19,709532.6267,4327921.899,7/22/2010 22:00:00
CBM01,1,y270,7/22/2010,22:30:13,709528.6891,4327923.46,7/22/2010 22:30:00
CBM01,1,y270,7/22/2010,23:00:13,709709.9615,4328008.603,7/22/2010 23:00:00
CBM01,1,y270,7/22/2010,23:30:36,709824.61,4328017.551,7/22/2010 23:30:00
CBM01,1,w531,7/22/2010,01:10:35,710403.349,4328096.232,7/22/2010 01:10:00
CBM01,1,w531,7/22/2010,03:05:35,710710.2727,4328502.657,7/22/2010 03:05:00
CBM01,1,w531,7/22/2010,05:00:35,710714.7549,4328477.564,7/22/2010 05:00:00
CBM01,1,w531,7/22/2010,06:55:36,710680.2034,4328655.465,7/22/2010 06:55:00
CBM01,1,w531,7/22/2010,08:50:35,710651.9459,4328669.702,7/22/2010 08:50:00
CBM01,1,w531,7/22/2010,10:45:36,710639.4097,4328601.278,7/22/2010 10:45:00
CBM01,1,w531,7/22/2010,12:40:18,710343.0529,4328527.802,7/22/2010 12:40:00
CBM01,1,w531,7/22/2010,14:35:36,710206.3084,4328358.087,7/22/2010 14:35:00
CBM01,1,w531,7/22/2010,16:30:35,709926.182,4328169.213,7/22/2010 16:30:00
CBM01,1,w531,7/22/2010,18:25:36,709628.6062,4328030.311,7/22/2010 18:25:00
CBM01,1,w531,7/22/2010,20:20:13,709604.9578,4328014.575,7/22/2010 20:20:00
CBM01,1,w531,7/22/2010,22:15:35,709629.9968,4328017.131,7/22/2010 22:15:00
CBM01,1,W651,7/22/2010,01:10:23,710236.3817,4328017.121,7/22/2010 01:10:00
CBM01,1,W651,7/22/2010,03:05:35,710697.3119,4328514.639,7/22/2010 03:05:00
CBM01,1,W651,7/22/2010,05:00:20,710697.8573,4328507.212,7/22/2010 05:00:00
CBM01,1,W651,7/22/2010,06:55:23,710637.0456,4328489.253,7/22/2010 06:55:00
CBM01,1,W651,7/22/2010,08:50:35,710690.6575,4328630.421,7/22/2010 08:50:00
CBM01,1,W651,7/22/2010,10:45:20,710694.1742,4328625.184,7/22/2010 10:45:00
CBM01,1,W651,7/22/2010,12:40:22,710217.9609,4328433.817,7/22/2010 12:40:00
CBM01,1,W651,7/22/2010,14:35:21,710262.0648,4328293.269,7/22/2010 14:35:00
CBM01,1,W651,7/22/2010,16:30:21,709952.7829,4328223.461,7/22/2010 16:30:00
CBM01,1,W651,7/22/2010,18:25:35,709617.2005,4327967.807,7/22/2010 18:25:00
CBM01,1,W651,7/22/2010,20:20:36,709596.1838,4327970.245,7/22/2010 20:20:00
CBM01,1,W651,7/22/2010,22:15:21,709582.2778,4327965.764,7/22/2010 22:15:00
CBM01,1,y139,7/23/2010,00:00:35,709742.4722,4328003.695,7/23/2010 00:00:00
CBM01,1,y139,7/23/2010,00:30:13,709686.9899,4328006.434,7/23/2010 00:30:00
CBM01,1,y139,7/23/2010,01:00:13,709598.4329,4328158.572,7/23/2010 01:00:00
CBM01,1,y139,7/23/2010,01:30:20,709503.7538,4328264.452,7/23/2010 01:30:00
CBM01,1,y139,7/23/2010,02:00:12,709509.4429,4328434.211,7/23/2010 02:00:00
CBM01,1,y139,7/23/2010,02:30:35,709425.5709,4328505.06,7/23/2010 02:30:00
CBM01,1,y139,7/23/2010,03:00:13,709426.1151,4328510.628,7/23/2010 03:00:00
CBM01,1,y139,7/23/2010,03:30:19,709439.8537,4328518.103,7/23/2010 03:30:00
CBM01,1,y139,7/23/2010,04:00:36,709434.9145,4328521.525,7/23/2010 04:00:00
CBM01,1,y139,7/23/2010,04:30:14,709435.2421,4328518.98,7/23/2010 04:30:00
CBM01,1,y139,7/23/2010,05:00:35,709439.3695,4328513.536,7/23/2010 05:00:00
CBM01,1,y139,7/23/2010,05:30:42,709433.2887,4328507.82,7/23/2010 05:30:00
CBM01,1,y139,7/23/2010,06:00:13,709435.9378,4328522.108,7/23/2010 06:00:00
CBM01,1,y139,7/23/2010,06:30:13,709415.884,4328608.654,7/23/2010 06:30:00
CBM01,1,y139,7/23/2010,07:00:35,709341.2369,4328661.533,7/23/2010 07:00:00
CBM01,1,y139,7/23/2010,07:30:35,709318.9822,4328655.275,7/23/2010 07:30:00
CBM01,1,y139,7/23/2010,08:00:18,709502.4864,4328604.188,7/23/2010 08:00:00
CBM01,1,y139,7/23/2010,08:30:13,709533.4044,4328584.243,7/23/2010 08:30:00
CBM01,1,y139,7/23/2010,09:00:35,709531.2371,4328590.849,7/23/2010 09:00:00
CBM01,1,y139,7/23/2010,09:30:13,709521.6643,4328589.483,7/23/2010 09:30:00
CBM01,1,y139,7/23/2010,10:00:13,709515.5663,4328600.65,7/23/2010 10:00:00
CBM01,1,y139,7/23/2010,10:30:13,709509.6564,4328598.271,7/23/2010 10:30:00
CBM01,1,y139,7/23/2010,11:00:13,709487.6743,4328598.017,7/23/2010 11:00:00
CBM01,1,y139,7/23/2010,11:30:13,709234.4724,4328724.22,7/23/2010 11:30:00
CBM01,1,y139,7/23/2010,12:00:35,708700.327,4328698.9,7/23/2010 12:00:00
CBM01,1,y139,7/23/2010,12:30:13,708567.4494,4328307.398,7/23/2010 12:30:00
CBM01,1,y139,7/23/2010,13:00:13,708241.5738,4328069.612,7/23/2010 13:00:00
CBM01,1,y139,7/23/2010,13:30:14,708185.4729,4328072.901,7/23/2010 13:30:00
CBM01,1,y139,7/23/2010,14:00:36,708082.0221,4328059.608,7/23/2010 14:00:00
CBM01,1,y139,7/23/2010,14:30:19,707797.684,4328446.936,7/23/2010 14:30:00
CBM01,1,y139,7/23/2010,15:00:38,707549.0087,4328376.606,7/23/2010 15:00:00
CBM01,1,y139,7/23/2010,15:30:35,707550.8239,4328373.433,7/23/2010 15:30:00
CBM01,1,y139,7/23/2010,16:00:42,707558.689,4328370.642,7/23/2010 16:00:00
CBM01,1,y139,7/23/2010,16:30:35,707557.7491,4328370.173,7/23/2010 16:30:00
CBM01,1,y139,7/23/2010,17:00:13,707564.0321,4328378.114,7/23/2010 17:00:00
CBM01,1,y139,7/23/2010,17:30:13,707299.7647,4328462.212,7/23/2010 17:30:00
CBM01,1,y139,7/23/2010,18:00:36,707306.6323,4328451.286,7/23/2010 18:00:00
CBM01,1,y139,7/23/2010,18:30:13,706953.465,4328679.995,7/23/2010 18:30:00
CBM01,1,y139,7/23/2010,19:00:13,706800.5789,4328861.231,7/23/2010 19:00:00
CBM01,1,y139,7/23/2010,19:30:13,706634.3553,4328855.412,7/23/2010 19:30:00
CBM01,1,y139,7/23/2010,20:00:18,706694.5914,4328760.477,7/23/2010 20:00:00
CBM01,1,y139,7/23/2010,20:30:36,706696.1424,4328717.979,7/23/2010 20:30:00
CBM01,1,y139,7/23/2010,21:00:13,706686.6034,4328718.616,7/23/2010 21:00:00
CBM01,1,y139,7/23/2010,21:30:13,706679.8523,4328711.996,7/23/2010 21:30:00
CBM01,1,y139,7/23/2010,22:00:13,706680.9097,4328714.579,7/23/2010 22:00:00
CBM01,1,y139,7/23/2010,22:30:13,706679.0445,4328713.086,7/23/2010 22:30:00
CBM01,1,y139,7/23/2010,23:00:36,706679.6344,4328716.989,7/23/2010 23:00:00
CBM01,1,y139,7/23/2010,23:30:13,706679.853,4328718.549,7/23/2010 23:30:00
CBM01,1,y270,7/23/2010,00:00:13,709752.4872,4327988.523,7/23/2010 00:00:00
CBM01,1,y270,7/23/2010,00:30:26,709685.6152,4328009.285,7/23/2010 00:30:00
CBM01,1,y270,7/23/2010,01:00:36,709663.7645,4328185.751,7/23/2010 01:00:00
CBM01,1,y270,7/23/2010,01:30:15,709633.3409,4328271.464,7/23/2010 01:30:00
CBM01,1,y270,7/23/2010,02:00:59,709518.7382,4328462.227,7/23/2010 02:00:00
CBM01,1,y270,7/23/2010,02:30:13,709430.5775,4328495.863,7/23/2010 02:30:00
CBM01,1,y270,7/23/2010,03:00:13,709419.0848,4328514.55,7/23/2010 03:00:00
CBM01,1,y270,7/23/2010,03:30:35,709418.3181,4328514.085,7/23/2010 03:30:00
CBM01,1,y270,7/23/2010,04:00:13,709412.7031,4328510.381,7/23/2010 04:00:00
CBM01,1,y270,7/23/2010,04:30:19,709405.1679,4328510.514,7/23/2010 04:30:00
CBM01,1,y270,7/23/2010,05:00:13,709414.2958,4328509.091,7/23/2010 05:00:00
CBM01,1,y270,7/23/2010,05:30:13,709404.0344,4328510.817,7/23/2010 05:30:00
CBM01,1,y270,7/23/2010,06:00:33,709381.7121,4328497.337,7/23/2010 06:00:00
CBM01,1,y270,7/23/2010,06:30:35,709393.016,4328501.97,7/23/2010 06:30:00
CBM01,1,y270,7/23/2010,07:00:35,709393.3856,4328527.082,7/23/2010 07:00:00
CBM01,1,y270,7/23/2010,07:30:21,709435.2733,4328579.515,7/23/2010 07:30:00
CBM01,1,y270,7/23/2010,08:00:13,709434.8813,4328587.724,7/23/2010 08:00:00
CBM01,1,y270,7/23/2010,08:30:13,709424.3894,4328585.111,7/23/2010 08:30:00
CBM01,1,y270,7/23/2010,09:00:35,709429.6908,4328587.585,7/23/2010 09:00:00
CBM01,1,y270,7/23/2010,09:30:13,709423.7122,4328571.542,7/23/2010 09:30:00
CBM01,1,y270,7/23/2010,10:00:13,709424.3282,4328564.672,7/23/2010 10:00:00
CBM01,1,y270,7/23/2010,10:30:36,709422.3836,4328566.176,7/23/2010 10:30:00
CBM01,1,y270,7/23/2010,11:00:13,709423.892,4328561.551,7/23/2010 11:00:00
CBM01,1,y270,7/23/2010,11:30:13,709192.8496,4328551.283,7/23/2010 11:30:00
CBM01,1,y270,7/23/2010,12:00:13,708894.5189,4328274.883,7/23/2010 12:00:00
CBM01,1,y270,7/23/2010,12:30:16,708565.6436,4328313.459,7/23/2010 12:30:00
CBM01,1,y270,7/23/2010,13:00:36,708239.5976,4328082.111,7/23/2010 13:00:00
CBM01,1,y270,7/23/2010,13:30:13,708214.1704,4328055.002,7/23/2010 13:30:00
CBM01,1,y270,7/23/2010,14:00:35,707949.9144,4328219.716,7/23/2010 14:00:00
CBM01,1,y270,7/23/2010,14:30:18,707820.3538,4328401.553,7/23/2010 14:30:00
CBM01,1,y270,7/23/2010,15:00:28,707550.8856,4328390.762,7/23/2010 15:00:00
CBM01,1,y270,7/23/2010,15:30:35,707549.412,4328390.834,7/23/2010 15:30:00
CBM01,1,y270,7/23/2010,16:00:42,707552.0659,4328382.13,7/23/2010 16:00:00
CBM01,1,y270,7/23/2010,16:30:13,707549.4002,4328378.172,7/23/2010 16:30:00
CBM01,1,y270,7/23/2010,17:00:19,707481.5325,4328391.151,7/23/2010 17:00:00
CBM01,1,y270,7/23/2010,17:30:35,707475.8038,4328394.998,7/23/2010 17:30:00
CBM01,1,y270,7/23/2010,18:00:13,707426.8353,4328416.807,7/23/2010 18:00:00
CBM01,1,y270,7/23/2010,18:30:13,707389.5222,4328433.26,7/23/2010 18:30:00
CBM01,1,y270,7/23/2010,19:00:14,707344.1355,4328427.619,7/23/2010 19:00:00
CBM01,1,y270,7/23/2010,19:30:36,706906.0867,4328707.291,7/23/2010 19:30:00
CBM01,1,y270,7/23/2010,20:00:13,706868.6375,4328814.486,7/23/2010 20:00:00
CBM01,1,y270,7/23/2010,20:30:18,706849.0003,4328774.539,7/23/2010 20:30:00
CBM01,1,y270,7/23/2010,21:00:13,706845.6955,4328758.68,7/23/2010 21:00:00
CBM01,1,y270,7/23/2010,21:30:36,706841.8688,4328759.357,7/23/2010 21:30:00
CBM01,1,y270,7/23/2010,22:00:13,706816.5437,4328748.027,7/23/2010 22:00:00
CBM01,1,y270,7/23/2010,22:30:13,706815.0421,4328745.877,7/23/2010 22:30:00
CBM01,1,y270,7/23/2010,23:00:13,706814.6084,4328749.198,7/23/2010 23:00:00
CBM01,1,y270,7/23/2010,23:30:13,706767.3287,4328726.739,7/23/2010 23:30:00
CBM01,1,w531,7/23/2010,00:11:02,709708.5155,4327920.039,7/23/2010 00:11:00
CBM01,1,w531,7/23/2010,02:05:35,709482.2729,4328518.124,7/23/2010 02:05:00
CBM01,1,w531,7/23/2010,04:00:35,709344.289,4328546.988,7/23/2010 04:00:00
CBM01,1,w531,7/23/2010,05:55:22,709372.4533,4328500.422,7/23/2010 05:55:00
CBM01,1,w531,7/23/2010,07:50:36,709492.9538,4328666.245,7/23/2010 07:50:00
CBM01,1,w531,7/23/2010,09:45:36,709489.6146,4328632.39,7/23/2010 09:45:00
CBM01,1,w531,7/23/2010,11:40:18,709164.4902,4328647.494,7/23/2010 11:40:00
CBM01,1,w531,7/23/2010,13:35:36,708076.8189,4328095.901,7/23/2010 13:35:00
CBM01,1,w531,7/23/2010,15:30:36,707548.5395,4328374.706,7/23/2010 15:30:00
CBM01,1,w531,7/23/2010,17:25:36,707327.4587,4328442.839,7/23/2010 17:25:00
CBM01,1,w531,7/23/2010,19:20:37,706680.2129,4328816.744,7/23/2010 19:20:00
CBM01,1,w531,7/23/2010,21:15:35,706665.5937,4328701.181,7/23/2010 21:15:00
CBM01,1,w531,7/23/2010,23:10:13,706667.9703,4328699.688,7/23/2010 23:10:00
CBM01,1,W651,7/23/2010,00:10:24,709916.0329,4327913.92,7/23/2010 00:10:00
CBM01,1,W651,7/23/2010,02:05:28,709514.0705,4328565.844,7/23/2010 02:05:00
CBM01,1,W651,7/23/2010,04:00:20,709519.1342,4328515.553,7/23/2010 04:00:00
