DataCode,RecType,RecYear,BurnFreq,Watershed,Block,Plot,Grass,Forb,Woody,PreDead,Comments
GFE01,3,2020,20,20B,D,1,26.26,9.92,0.40,89.99,
GFE01,3,2020,20,20B,D,2,33.44,11.97,0.00,64.22,
GFE01,3,2020,20,20B,D,3,25.85,1.50,0.00,139.24,
GFE01,3,2020,20,20B,D,4,39.58,1.53,0.00,13.65,
GFE01,3,2020,20,20B,D,5,65.83,2.69,0.00,90.14,
GFE01,3,2020,20,20B,D,6,44.73,1.93,0.00,39.40,
GFE01,3,2020,20,20B,E,1,22.20,3.58,0.00,31.30,
GFE01,3,2020,20,20B,E,2,46.92,0.18,0.00,50.08,
GFE01,3,2020,20,20B,E,3,31.42,0.13,0.00,20.81,
GFE01,3,2020,20,20B,E,4,25.32,3.95,0.00,48.16,
GFE01,3,2020,20,20B,E,5,36.22,1.17,0.00,44.98,
GFE01,3,2020,20,20B,E,6,52.95,0.75,0.00,86.52,
GFE01,3,2020,20,20B,F,1,29.98,8.38,0.00,121.66,
GFE01,3,2020,20,20B,F,2,34.02,3.45,0.00,87.96,
GFE01,3,2020,20,20B,F,3,30.75,4.86,0.00,80.52,
GFE01,3,2020,20,20B,F,4,46.29,1.00,0.00,53.41,
GFE01,3,2020,20,20B,F,5,31.70,1.79,0.00,32.61,
GFE01,3,2020,20,20B,F,6,25.22,0.84,0.00,8.96,
GFE01,3,2020,20,20C,A,1,25.77,0.91,0.00,17.30,
GFE01,3,2020,20,20C,A,2,30.05,1.90,0.00,52.68,
GFE01,3,2020,20,20C,A,3,31.38,11.50,0.00,21.18,
GFE01,3,2020,20,20C,A,4,16.30,3.66,0.80,62.36,
GFE01,3,2020,20,20C,A,5,29.50,2.14,0.00,48.93,
GFE01,3,2020,20,20C,A,6,44.36,6.03,0.00,75.33,
GFE01,3,2020,20,20C,B,1,43.53,3.15,0.30,53.26,
GFE01,3,2020,20,20C,B,2,21.73,6.47,0.43,70.13,
GFE01,3,2020,20,20C,B,3,23.46,3.94,0.00,87.21,
GFE01,3,2020,20,20C,B,4,30.36,0.87,0.00,16.75,
GFE01,3,2020,20,20C,B,5,49.41,0.69,0.00,42.97,
GFE01,3,2020,20,20C,B,6,17.40,5.61,0.00,37.78,
GFE01,3,2020,20,20C,C,1,37.94,12.38,0.00,36.41,
GFE01,3,2020,20,20C,C,2,37.99,0.00,0.00,11.38,
GFE01,3,2020,20,20C,C,3,28.16,3.16,0.00,21.55,
GFE01,3,2020,20,20C,C,4,26.82,9.50,0.00,133.23,
GFE01,3,2020,20,20C,C,5,33.65,3.12,0.00,98.29,
GFE01,3,2020,20,20C,C,6,29.76,9.92,0.00,32.93,
GFE01,3,2021,1,1D,A,1,12.89,0.00,0.00,104.75,
GFE01,3,2021,1,1D,A,2,5.21,0.00,0.45,65.60,
GFE01,3,2021,1,1D,A,3,4.85,0.19,0.00,84.07,
GFE01,3,2021,1,1D,A,4,53.77,0.00,0.00,0.00,
GFE01,3,2021,1,1D,A,5,32.93,1.89,0.00,2.86,
GFE01,3,2021,1,1D,A,6,27.08,0.08,0.00,5.10,
GFE01,3,2021,1,1D,B,1,24.10,1.04,0.00,78.04,
GFE01,3,2021,1,1D,B,2,34.77,1.38,0.00,89.89,
GFE01,3,2021,1,1D,B,3,34.36,0.65,0.00,85.86,
GFE01,3,2021,1,1D,B,4,76.80,0.00,0.00,0.00,
GFE01,3,2021,1,1D,B,5,32.82,0.99,0.00,2.16,
GFE01,3,2021,1,1D,B,6,29.67,0.00,0.00,32.34,
GFE01,3,2021,1,1D,C,1,36.85,0.73,0.00,5.43,
GFE01,3,2021,1,1D,C,2,31.64,0.49,0.00,3.17,
GFE01,3,2021,1,1D,C,3,22.06,0.06,0.00,3.82,
GFE01,3,2021,1,1D,C,4,5.27,7.60,0.00,107.76,
GFE01,3,2021,1,1D,C,5,40.06,0.57,0.00,92.30,
GFE01,3,2021,1,1D,C,6,12.77,2.73,0.17,185.48,
GFE01,3,2021,1,SpB,D,1,26.59,3.67,0.00,84.43,
GFE01,3,2021,1,SpB,D,2,5.33,2.25,0.00,92.31,
GFE01,3,2021,1,SpB,D,3,5.24,0.56,0.00,77.24,
GFE01,3,2021,1,SpB,D,4,36.42,1.04,0.00,0.00,
GFE01,3,2021,1,SpB,D,5,29.52,2.92,6.19,20.98,
GFE01,3,2021,1,SpB,D,6,37.56,3.07,0.00,5.22,
GFE01,3,2021,1,SpB,E,1,9.05,0.57,3.84,110.75,
GFE01,3,2021,1,SpB,E,2,32.16,0.10,0.00,75.38,
GFE01,3,2021,1,SpB,E,3,4.85,0.05,0.00,51.35,
GFE01,3,2021,1,SpB,E,4,25.41,0.00,0.00,0.00,
GFE01,3,2021,1,SpB,E,5,33.68,0.55,0.00,0.00,
GFE01,3,2021,1,SpB,E,6,35.64,0.00,0.00,19.57,
GFE01,3,2021,1,SpB,F,1,89.98,3.49,0.00,49.45,
GFE01,3,2021,1,SpB,F,2,11.97,12.20,0.53,73.58,
GFE01,3,2021,1,SpB,F,3,19.21,0.00,0.00,108.51,
GFE01,3,2021,1,SpB,F,4,44.22,0.00,0.00,0.00,
GFE01,3,2021,1,SpB,F,5,30.90,1.01,0.00,6.55,
GFE01,3,2021,1,SpB,F,6,21.40,0.63,0.00,0.00,
GFE01,3,2021,20,20B,D,1,26.98,7.96,0.00,14.82,
GFE01,3,2021,20,20B,D,2,23.26,4.31,0.00,39.74,
GFE01,3,2021,20,20B,D,3,17.39,2.13,0.00,27.99,
GFE01,3,2021,20,20B,D,4,33.84,2.72,0.23,14.87,
GFE01,3,2021,20,20B,D,5,41.78,2.06,0.00,42.33,
GFE01,3,2021,20,20B,D,6,40.27,4.14,0.53,4.92,
GFE01,3,2021,20,20B,E,1,19.29,0.41,0.00,50.32,
GFE01,3,2021,20,20B,E,2,42.67,0.27,0.00,25.25,
GFE01,3,2021,20,20B,E,3,27.79,1.72,0.00,9.25,
GFE01,3,2021,20,20B,E,4,25.14,4.58,1.27,36.23,
GFE01,3,2021,20,20B,E,5,29.71,7.74,0.96,61.98,
GFE01,3,2021,20,20B,E,6,27.38,0.80,0.00,45.98,
GFE01,3,2021,20,20B,F,1,16.56,1.83,0.00,85.44,
GFE01,3,2021,20,20B,F,2,23.57,5.30,0.00,42.08,
GFE01,3,2021,20,20B,F,3,38.27,3.91,0.00,48.77,
GFE01,3,2021,20,20B,F,4,36.06,4.00,0.00,21.01,
GFE01,3,2021,20,20B,F,5,29.49,7.32,0.13,19.40,
GFE01,3,2021,20,20B,F,6,20.91,0.95,0.00,6.59,
GFE01,3,2021,20,20C,A,1,20.85,1.61,0.00,4.40,
GFE01,3,2021,20,20C,A,2,28.56,3.10,0.00,14.46,
GFE01,3,2021,20,20C,A,3,32.93,24.54,0.16,11.10,
GFE01,3,2021,20,20C,A,4,27.69,4.67,0.43,23.54,
GFE01,3,2021,20,20C,A,5,19.44,5.98,0.11,50.10,
GFE01,3,2021,20,20C,A,6,13.20,15.92,0.92,62.63,
GFE01,3,2021,20,20C,B,1,25.76,2.82,0.00,54.13,
GFE01,3,2021,20,20C,B,2,31.00,6.96,0.00,57.81,
GFE01,3,2021,20,20C,B,3,29.21,8.74,0.00,103.24,
GFE01,3,2021,20,20C,B,4,25.44,1.01,0.00,31.62,
GFE01,3,2021,20,20C,B,5,25.34,1.86,0.00,54.38,
GFE01,3,2021,20,20C,B,6,36.59,3.17,0.00,31.94,
GFE01,3,2021,20,20C,C,1,36.13,8.90,0.04,23.56,
GFE01,3,2021,20,20C,C,2,24.21,2.10,0.00,8.23,
GFE01,3,2021,20,20C,C,3,19.93,0.22,0.00,47.26,
GFE01,3,2021,20,20C,C,4,27.75,3.05,0.00,36.41,
GFE01,3,2021,20,20C,C,5,26.39,3.39,0.06,75.99,
GFE01,3,2021,20,20C,C,6,16.69,0.73,0.00,30.23,
