DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TYPE,ID,AMOUNT,NO3,NH4,TPN,PO4,TPP,COMMENTS
NTF01,2,1985,8,5,001c,t,17,39.90,310,191,1274,,,
NTF01,2,1985,5,29,001c,t,13,,,,,,,burn
NTF01,2,1985,6,7,n04d,t,3,,,,,,,no sample
NTF01,2,1985,6,7,001c,t,12,,,,,,,burn
NTF01,2,1985,6,7,001c,t,13,,,,,,,burn
NTF01,2,1985,4,29,n04d,t,5,40.70,147,557,1261,,,
NTF01,2,1985,5,31,001c,t,16,,,,,,,burn
NTF01,2,1985,5,31,001c,t,15,,,,,,,burn
NTF01,2,1985,5,31,001c,t,13,,,,,,,burn
NTF01,2,1985,5,31,n04d,t,1,,,,,,,broken jug
NTF01,2,1985,8,5,n04d,t,2,40.20,276,,1723,,,
NTF01,2,1985,5,29,001c,t,17,,,,,,,burn
NTF01,2,1985,5,29,001c,t,16,,,,,,,burn
NTF01,2,1985,5,29,001c,t,15,,,,,,,burn
NTF01,2,1985,5,29,001c,t,14,,,,,,,burn
NTF01,2,1985,5,31,001c,t,14,,,,,,,burn
NTF01,2,1985,6,7,001c,t,14,,,,,,,burn
NTF01,2,1985,6,7,001c,t,15,,,,,,,burn
NTF01,2,1985,6,7,001c,t,16,,,,,,,burn
NTF01,2,1985,6,28,n04d,t,3,,,,,,,missing
NTF01,2,1985,6,28,n04d,t,5,,,,,,,missing
NTF01,2,1985,9,24,n04d,t,2,,,,,,,broken jug
NTF01,2,1985,10,15,001c,t,17,43.70,20,0,,,,
NTF01,2,1985,10,1,001c,t,12,,,,,,,contaminated
NTF01,2,1985,11,7,001c,t,12,,,,,,,
NTF01,2,1985,2,25,001c,t,17,66.10,275,139,1444,,,
NTF01,2,1985,11,7,001c,t,13,,,,,,,
NTF01,2,1985,6,11,001c,t,16,,,,,,,burn
NTF01,2,1985,8,5,001c,t,15,42.50,370,35,1457,,,
NTF01,2,1985,2,25,001c,t,13,75.00,617,151,1876,,,
NTF01,2,1985,8,16,001c,t,13,,,,,,,
NTF01,2,1985,6,24,001c,t,15,,,,,,,broken
NTF01,2,1985,6,7,001c,t,17,,,,,,,burn
NTF01,2,1985,6,11,n04d,t,5,,,,,,,plugged
NTF01,2,1985,10,15,n04d,t,1,41.40,18,3,,,,
NTF01,2,1985,6,11,001c,t,12,,,,,,,burn
NTF01,2,1985,6,11,001c,t,13,,,,,,,burn
NTF01,2,1985,6,11,001c,t,14,,,,,,,burn
NTF01,2,1985,6,11,001c,t,15,,,,,,,burn
NTF01,2,1985,6,11,001c,t,17,,,,,,,burn
NTF01,2,1985,6,17,n04d,t,5,,,,,,,missing
NTF01,2,1985,6,24,001c,t,13,,,,,,,broken
NTF01,2,1985,9,24,n04d,t,6,41.90,123,107,1094,,,
NTF01,2,1985,8,5,001c,t,14,44.90,415,791,1076,,,
NTF01,2,1985,5,29,001c,t,12,,,,,,,burn
NTF01,2,1985,2,25,001c,t,14,54.10,297,72,1265,,,
NTF01,2,1985,4,29,001c,t,15,,,,,,,burn
NTF01,2,1985,4,24,001c,t,12,,,,,,,line out
NTF01,2,1985,5,1,001c,t,14,,,,,,,burn
NTF01,2,1985,4,1,001c,t,16,,,,,,,glass jug
NTF01,2,1985,4,1,n04d,t,6,,,,,,,glass jug
NTF01,2,1985,1,4,001c,t,16,,,,,,,replace line
NTF01,2,1985,2,25,n04d,t,4,,,,,,,broken jug
NTF01,2,1985,5,1,001c,t,13,,,,,,,burn
NTF01,2,1985,5,1,001c,t,12,,,,,,,burn
NTF01,2,1985,3,20,001c,t,16,,,,,,,
NTF01,2,1985,10,15,n04d,t,3,52.10,24,0,491,,,
NTF01,2,1985,4,29,001c,t,17,,,,,,,burn
NTF01,2,1985,3,11,001c,t,16,,,,,,,
NTF01,2,1985,2,25,n04d,t,5,,,,,,,broken jug
NTF01,2,1985,3,11,001c,t,13,,,,,,,broken jug
NTF01,2,1985,4,29,001c,t,16,,,,,,,burn
NTF01,2,1985,9,24,001c,t,17,38.30,165,562,2155,,,
NTF01,2,1985,5,15,001c,t,13,,,,,,,burn
NTF01,2,1985,2,25,001c,t,15,50.60,484,173,2055,,,
NTF01,2,1985,5,1,001c,t,16,,,,,,,burn
NTF01,2,1985,5,15,001c,t,17,,,,,,,burn
NTF01,2,1985,4,29,001c,t,14,,,,,,,burn
NTF01,2,1985,5,1,001c,t,17,,,,,,,burn
NTF01,2,1985,8,5,n04d,t,3,47.90,297,,1388,,,
NTF01,2,1985,9,24,n04d,t,1,48.80,13,82,1234,,,
NTF01,2,1985,2,25,001c,t,12,47.70,211,50,1575,,,
NTF01,2,1985,5,15,001c,t,12,,,,,,,burn
NTF01,2,1985,5,1,001c,t,15,,,,,,,burn
NTF01,2,1985,5,15,001c,t,16,,,,,,,burn
NTF01,2,1985,4,29,001c,t,12,,,,,,,burn
NTF01,2,1985,5,15,001c,t,14,,,,,,,burn
NTF01,2,1985,6,24,001c,t,17,37.70,327,1059,312,,,
NTF01,2,1985,2,25,001c,t,16,,,,,,,replace line
NTF01,2,1985,4,29,001c,t,13,,,,,,,burn
NTF01,2,1985,5,15,001c,t,15,,,,,,,burn
NTF01,2,1985,4,24,n04d,t,6,,,,,,,blocked line
NTF01,2,1986,9,30,001c,t,16,50.00,109,947,2372,498,,
NTF01,2,1986,7,2,001c,t,13,65.10,216,,,,,
NTF01,2,1986,9,30,001c,t,12,45.20,95,,,,,
NTF01,2,1986,4,28,001c,t,16,,,231,1383,40,,
NTF01,2,1986,4,28,001c,t,15,,,33,1582,163,,
NTF01,2,1986,4,28,001c,t,14,,,592,2398,212,,
NTF01,2,1986,5,12,n04d,t,3,45.20,109,,,,,
NTF01,2,1986,4,28,001c,t,12,,,28,2706,20,,composites from 4-4 coll
NTF01,2,1986,9,30,n04d,t,6,45.20,122,647,3573,694,,
NTF01,2,1986,7,2,n04d,t,6,49.50,151,,,,,
NTF01,2,1986,4,28,n04d,t,2,,,191,2475,385,,ammt & no3 not avail.
NTF01,2,1986,4,28,001c,t,13,,,1229,2533,12,,date only due to burning.
NTF01,2,1986,7,2,001c,t,12,52.00,213,,,,,
NTF01,2,1986,4,28,001c,t,17,,,149,2287,91,,
NTF01,2,1986,7,2,n04d,t,3,55.10,156,,,,,
NTF01,2,1986,7,2,n04d,t,1,47.10,64,,,,,
NTF01,2,1986,5,19,n04d,t,2,40.40,141,,,,,
NTF01,2,1986,5,19,n04d,t,3,54.40,161,,,,,
NTF01,2,1986,5,19,n04d,t,1,53.80,97,,,,,
NTF01,2,1986,7,2,001c,t,16,56.70,205,,,,,
NTF01,2,1986,7,2,n04d,t,2,58.50,182,,,,,
NTF01,2,1986,7,2,001c,t,15,52.60,210,,,,,
NTF01,2,1986,5,12,n04d,t,1,41.10,45,,,,,
NTF01,2,1986,9,30,001c,t,13,51.80,153,,,,,
NTF01,2,1986,9,30,001c,t,17,37.50,143,,,,,
NTF01,2,1986,5,7,n04d,t,3,37.30,310,,,,,
NTF01,2,1986,7,2,001c,t,17,60.20,224,,,,,
NTF01,2,1986,9,19,001c,t,14,0.50,554,,,,,
NTF01,2,1986,9,19,001c,t,16,0.60,565,,,,,
NTF01,2,1986,9,19,n04d,t,5,0.70,514,,,,,
NTF01,2,1986,9,19,n04d,t,1,1.00,628,,,,,
NTF01,2,1986,9,19,n04d,t,6,1.00,418,,,,,
NTF01,2,1986,9,19,n04d,t,4,1.10,385,,,,,
NTF01,2,1986,9,19,n04d,t,2,1.20,1536,,,,,
NTF01,2,1986,9,19,n04d,t,3,1.30,451,,,,,
NTF01,2,1986,7,29,n04d,t,5,1.60,678,215,1940,434,,
NTF01,2,1986,6,18,n04d,t,5,2.00,190,,,,,
NTF01,2,1986,7,29,n04d,t,6,2.00,565,381,1795,267,,
NTF01,2,1986,3,20,n04d,t,2,2.10,626,416,2966,124,,of 3-13 & 3-20
NTF01,2,1986,11,6,n04d,t,5,2.10,207,1881,7803,2450,,
NTF01,2,1986,6,18,n04d,t,4,2.30,215,,,,,
NTF01,2,1986,11,6,n04d,t,6,2.30,160,283,2922,604,,
NTF01,2,1986,7,29,n04d,t,4,2.40,637,,,,,
NTF01,2,1986,11,6,n04d,t,2,2.50,1204,275,7049,3596,,
NTF01,2,1986,6,18,n04d,t,6,2.60,152,,,,,
NTF01,2,1986,7,29,n04d,t,1,2.60,449,64,1593,459,,
NTF01,2,1986,3,20,001c,t,13,2.70,305,355,2582,107,,
NTF01,2,1986,7,29,n04d,t,2,2.70,935,509,3209,514,,
NTF01,2,1986,7,29,n04d,t,3,2.70,478,148,1365,330,,
NTF01,2,1986,7,29,001c,t,12,2.70,1339,,,,,
NTF01,2,1986,7,29,001c,t,15,2.70,1223,435,1546,158,,
NTF01,2,1986,9,9,001c,t,15,2.70,430,,,,,
NTF01,2,1986,3,20,n04d,t,6,2.80,591,312,2924,,,
NTF01,2,1986,4,21,n04d,t,4,2.90,657,,,,,
NTF01,2,1986,7,29,001c,t,17,2.90,1260,259,1194,141,,
NTF01,2,1986,9,9,001c,t,17,2.90,399,,,,,
NTF01,2,1986,3,20,n04d,t,4,3.00,884,,2837,,,nh4 lost to freezing
NTF01,2,1986,3,20,n04d,t,5,3.10,678,,2420,,,
NTF01,2,1986,7,29,001c,t,13,3.10,1163,235,1235,136,,
NTF01,2,1986,6,18,n04d,t,2,3.20,223,,,,,
NTF01,2,1986,6,18,001c,t,12,3.20,254,,,,,
NTF01,2,1986,9,9,001c,t,12,3.20,396,,,,,
NTF01,2,1986,11,6,n04d,t,4,3.20,171,577,5463,784,,
NTF01,2,1986,11,6,001c,t,17,3.20,236,950,2591,1144,,
NTF01,2,1986,7,29,001c,t,16,3.30,588,325,1152,95,,
NTF01,2,1986,4,14,n04d,t,5,3.40,676,,,,,
NTF01,2,1986,9,9,n04d,t,5,3.40,264,,,,,
NTF01,2,1986,9,9,n04d,t,6,3.40,328,,,,,
NTF01,2,1986,7,29,001c,t,14,3.50,1223,,,,,
NTF01,2,1986,8,29,001c,t,15,3.50,329,811,4891,494,,
NTF01,2,1986,11,6,n04d,t,1,3.60,576,442,3565,2660,,
NTF01,2,1986,11,6,001c,t,12,3.60,93,460,2370,1019,,
NTF01,2,1986,3,20,001c,t,14,3.70,670,411,2088,125,,
NTF01,2,1986,8,29,001c,t,17,3.70,341,317,2189,277,,
NTF01,2,1986,9,9,001c,t,13,3.70,392,,,,,
NTF01,2,1986,8,22,001c,t,14,3.90,604,,,,,
NTF01,2,1986,8,29,001c,t,12,3.90,393,208,1902,560,,
NTF01,2,1986,8,29,001c,t,14,3.90,349,378,2020,315,,
NTF01,2,1986,9,9,n04d,t,2,3.90,1220,,,,,
NTF01,2,1986,11,6,n04d,t,3,3.90,112,212,2581,1682,,
NTF01,2,1986,11,6,001c,t,15,3.90,167,860,4268,768,,
NTF01,2,1986,3,20,n04d,t,1,4.00,425,190,3110,124,,nh4 tpn & po4 composite
NTF01,2,1986,4,14,n04d,t,4,4.00,821,,,,,
NTF01,2,1986,9,9,n04d,t,4,4.00,547,,,,,
NTF01,2,1986,6,18,001c,t,13,4.10,260,,,,,
NTF01,2,1986,9,26,n04d,t,5,4.10,161,,,,,
NTF01,2,1986,3,20,001c,t,17,4.20,451,256,2103,75,,
NTF01,2,1986,11,6,001c,t,14,4.20,162,443,2842,347,,
NTF01,2,1986,6,18,001c,t,17,4.30,266,,,,,
NTF01,2,1986,9,9,n04d,t,3,4.30,246,,,,,
NTF01,2,1986,9,9,001c,t,16,4.30,425,,,,,
NTF01,2,1986,8,22,n04d,t,6,4.40,447,,,,,
NTF01,2,1986,3,20,001c,t,12,4.50,515,,1916,,,
NTF01,2,1986,3,20,001c,t,15,4.50,448,,1920,,,nh4 lost to freezing
NTF01,2,1986,8,5,001c,t,12,4.50,707,,,,,
NTF01,2,1986,8,22,001c,t,12,4.50,569,,,,,
NTF01,2,1986,8,22,001c,t,13,4.50,522,,,,,
NTF01,2,1986,8,22,001c,t,15,4.50,569,,,,,
NTF01,2,1986,9,9,n04d,t,1,4.50,351,,,,,
NTF01,2,1986,9,26,n04d,t,2,4.50,1626,,,,,
NTF01,2,1986,9,26,n04d,t,6,4.50,191,,,,,
NTF01,2,1986,6,18,001c,t,14,4.70,273,,,,,
NTF01,2,1986,8,5,n04d,t,5,4.70,533,,,,,
NTF01,2,1986,4,14,n04d,t,1,4.80,508,,,,,
NTF01,2,1986,8,22,n04d,t,2,4.80,1037,,,,,
NTF01,2,1986,8,22,001c,t,16,4.80,545,,,,,
NTF01,2,1986,8,22,001c,t,17,4.80,562,,,,,
NTF01,2,1986,3,20,001c,t,16,4.90,424,,2131,,,
NTF01,2,1986,8,21,001c,t,15,4.90,301,,,,,
NTF01,2,1986,6,18,n04d,t,3,5.00,147,,,,,
NTF01,2,1986,8,8,n04d,t,2,5.10,698,,,,,
NTF01,2,1986,8,21,001c,t,17,5.10,318,,,,,
NTF01,2,1986,6,18,001c,t,16,5.20,234,,,,,
NTF01,2,1986,8,21,001c,t,12,5.20,307,,,,,
NTF01,2,1986,6,18,n04d,t,1,5.30,116,,,,,
NTF01,2,1986,6,18,001c,t,15,5.30,239,,,,,
NTF01,2,1986,6,25,n04d,t,4,5.30,425,1395,7252,1016,,
NTF01,2,1986,7,11,n04d,t,5,5.30,247,,,,,
NTF01,2,1986,8,5,001c,t,13,5.30,561,,,,,
NTF01,2,1986,8,5,001c,t,17,5.30,616,,,,,
NTF01,2,1986,11,6,001c,t,13,5.30,202,1525,3444,1379,,
NTF01,2,1986,7,11,n04d,t,4,5.40,218,,,,,
NTF01,2,1986,8,5,n04d,t,6,5.40,538,,,,,
NTF01,2,1986,8,5,001c,t,15,5.40,612,,,,,
NTF01,2,1986,8,11,n04d,t,6,5.40,141,,,,,
NTF01,2,1986,9,26,n04d,t,1,5.40,235,,,,,
NTF01,2,1986,11,6,001c,t,16,5.40,99,41,773,153,,
NTF01,2,1986,3,20,n04d,t,3,5.50,431,515,3752,,,
NTF01,2,1986,7,11,n04d,t,6,5.50,200,,,,,
NTF01,2,1986,8,11,n04d,t,5,5.50,146,,,,,
NTF01,2,1986,8,22,n04d,t,4,5.50,363,,,,,
NTF01,2,1986,2,5,n04d,t,3,5.60,805,,11880,,,
NTF01,2,1986,7,11,n04d,t,2,5.60,341,,,,,
NTF01,2,1986,8,21,001c,t,16,5.60,289,,,,,
NTF01,2,1986,9,26,n04d,t,3,5.60,130,,,,,
NTF01,2,1986,9,26,n04d,t,4,5.60,108,,,,,
NTF01,2,1986,5,30,n04d,t,5,5.70,261,523,1504,80,,
NTF01,2,1986,8,5,001c,t,16,5.70,510,,,,,
NTF01,2,1986,8,22,n04d,t,5,5.70,366,,,,,
NTF01,2,1986,4,14,n04d,t,6,5.80,674,,,,,
NTF01,2,1986,6,25,n04d,t,5,5.80,513,1299,12710,2207,,
NTF01,2,1986,8,5,001c,t,14,5.80,581,,,,,
NTF01,2,1986,9,26,001c,t,12,5.80,171,,,,,
NTF01,2,1986,9,26,001c,t,15,5.80,291,,,,,
NTF01,2,1986,4,14,n04d,t,2,5.90,433,,,,,
NTF01,2,1986,7,11,n04d,t,1,5.90,179,,,,,
NTF01,2,1986,5,19,n04d,t,4,6.00,331,,,,,
NTF01,2,1986,8,21,n04d,t,5,6.00,276,,,,,
NTF01,2,1986,8,21,n04d,t,6,6.00,272,,,,,
NTF01,2,1986,9,26,001c,t,17,6.00,285,,,,,
NTF01,2,1986,4,14,n04d,t,3,6.10,399,,,,,
NTF01,2,1986,6,6,n04d,t,5,6.30,267,,,,,
NTF01,2,1986,8,21,001c,t,14,6.30,330,,,,,
NTF01,2,1986,8,11,n04d,t,4,6.40,194,,,,,
NTF01,2,1986,4,21,n04d,t,1,6.50,352,,,,,
NTF01,2,1986,7,11,n04d,t,3,6.50,205,,,,,
NTF01,2,1986,8,5,n04d,t,4,6.60,504,,,,,
NTF01,2,1986,8,21,n04d,t,4,6.60,279,,,,,
NTF01,2,1986,8,29,n04d,t,6,6.60,219,207,2346,312,,
NTF01,2,1986,5,30,n04d,t,6,6.70,198,688,1278,53,,
NTF01,2,1986,8,5,n04d,t,2,6.70,819,,,,,
NTF01,2,1986,8,15,001c,t,14,7.00,533,,,,,
NTF01,2,1986,8,21,001c,t,13,7.00,280,,,,,
NTF01,2,1986,8,29,n04d,t,2,7.00,669,774,3795,661,,
NTF01,2,1986,5,30,n04d,t,4,7.10,316,562,1504,10,,
NTF01,2,1986,8,21,n04d,t,2,7.10,703,,,,,
NTF01,2,1986,12,16,n04d,t,5,7.10,517,315,3746,1522,,
NTF01,2,1986,8,11,n04d,t,2,7.20,460,,,,,
NTF01,2,1986,8,29,n04d,t,5,7.20,213,256,2777,514,,
NTF01,2,1986,9,26,001c,t,13,7.20,319,,,,,
NTF01,2,1986,7,14,n04d,t,3,7.30,185,,,,,
NTF01,2,1986,8,5,n04d,t,1,7.30,490,,,,,
NTF01,2,1986,8,29,n04d,t,4,7.30,205,274,1954,333,,
NTF01,2,1986,8,11,n04d,t,3,7.50,157,,,,,
NTF01,2,1986,9,26,001c,t,14,7.60,303,,,,,
NTF01,2,1986,2,5,001c,t,12,7.70,1128,,5035,,,
NTF01,2,1986,10,15,n04d,t,5,7.70,150,,,,,
NTF01,2,1986,10,15,n04d,t,6,7.80,191,,,,,
NTF01,2,1986,6,6,n04d,t,4,7.90,249,,,,,
NTF01,2,1986,8,5,n04d,t,3,7.90,462,,,,,
NTF01,2,1986,8,21,n04d,t,1,7.90,288,,,,,
NTF01,2,1986,10,15,001c,t,15,7.90,176,,,,,
NTF01,2,1986,7,14,n04d,t,1,8.00,146,,,,,
NTF01,2,1986,4,21,n04d,t,5,8.10,404,,,,,
NTF01,2,1986,5,30,n04d,t,2,8.20,199,545,1584,123,,
NTF01,2,1986,8,21,n04d,t,3,8.40,257,,,,,
NTF01,2,1986,10,6,n04d,t,6,8.40,85,,,,,
NTF01,2,1986,3,13,n04d,t,2,8.50,368,,,,,
NTF01,2,1986,4,28,n04d,t,5,8.50,408,556,4288,609,,
NTF01,2,1986,6,25,n04d,t,6,8.60,367,547,7285,764,,
NTF01,2,1986,9,26,001c,t,16,8.60,236,,,,,
NTF01,2,1986,10,6,001c,t,17,8.60,62,,,,,
NTF01,2,1986,4,21,n04d,t,6,8.70,460,,,,,
NTF01,2,1986,6,6,n04d,t,6,8.70,244,,,,,
NTF01,2,1986,4,28,n04d,t,6,8.80,415,333,3139,299,,
NTF01,2,1986,12,16,n04d,t,6,8.90,208,475,2930,501,,
NTF01,2,1986,8,29,n04d,t,1,9.00,207,309,2307,663,,
NTF01,2,1986,4,4,n04d,t,4,9.10,707,,,,,
NTF01,2,1986,10,6,001c,t,15,9.10,58,,,,,
NTF01,2,1986,2,5,n04d,t,2,9.20,471,,3278,,,
NTF01,2,1986,8,11,n04d,t,1,9.20,174,,,,,
NTF01,2,1986,10,15,n04d,t,4,9.20,133,,,,,
NTF01,2,1986,8,11,001c,t,15,9.30,223,,,,,
NTF01,2,1986,10,15,001c,t,17,9.30,194,,,,,
NTF01,2,1986,8,22,n04d,t,3,9.40,372,,,,,
NTF01,2,1986,5,30,n04d,t,1,9.60,121,255,1318,125,,
NTF01,2,1986,8,15,001c,t,12,9.60,52,,,,,
NTF01,2,1986,9,12,001c,t,14,9.60,184,,,,,
NTF01,2,1986,8,15,001c,t,15,9.70,427,,,,,
NTF01,2,1986,2,5,n04d,t,1,9.90,752,,5195,,,
NTF01,2,1986,2,5,n04d,t,4,9.90,1236,,5021,,,
NTF01,2,1986,6,6,n04d,t,2,9.90,278,,,,,
NTF01,2,1986,5,30,n04d,t,3,10.10,210,640,1238,36,,
NTF01,2,1986,4,4,n04d,t,6,10.20,385,,,,,
NTF01,2,1986,4,21,n04d,t,2,10.30,362,,,,,
NTF01,2,1986,4,28,n04d,t,4,10.30,433,926,3209,230,,
NTF01,2,1986,2,5,n04d,t,6,10.40,862,,3772,,,
NTF01,2,1986,8,29,n04d,t,3,10.40,186,181,1602,257,,
NTF01,2,1986,10,6,001c,t,12,10.40,62,,,,,
NTF01,2,1986,4,28,n04d,t,1,10.50,206,415,2803,372,,composites.
NTF01,2,1986,8,11,001c,t,12,10.60,191,,,,,
NTF01,2,1986,10,15,n04d,t,2,10.60,1054,,,,,
NTF01,2,1986,10,15,001c,t,12,10.70,169,,,,,
NTF01,2,1986,7,11,001c,t,12,10.80,356,,,,,
NTF01,2,1986,8,11,001c,t,17,10.80,206,,,,,
NTF01,2,1986,3,13,n04d,t,4,11.00,997,,,,,
NTF01,2,1986,7,11,001c,t,13,11.00,338,,,,,
NTF01,2,1986,7,11,001c,t,14,11.00,378,,,,,
NTF01,2,1986,8,15,001c,t,17,11.00,464,,,,,
NTF01,2,1986,10,6,001c,t,14,11.00,62,,,,,
NTF01,2,1986,10,15,001c,t,16,11.00,194,,,,,
NTF01,2,1986,8,11,001c,t,13,11.10,193,,,,,
NTF01,2,1986,10,6,001c,t,13,11.10,62,,,,,
NTF01,2,1986,12,16,n04d,t,4,11.10,405,1180,4989,1166,,
NTF01,2,1986,4,21,n04d,t,3,11.20,347,,,,,
NTF01,2,1986,10,15,001c,t,13,11.20,248,,,,,
NTF01,2,1986,8,11,001c,t,14,11.30,218,,,,,
NTF01,2,1986,6,25,n04d,t,2,11.50,442,3537,9688,1569,,
NTF01,2,1986,8,8,001c,t,12,11.50,358,,,,,
NTF01,2,1986,8,8,n04d,t,6,11.60,251,,,,,
NTF01,2,1986,8,15,001c,t,13,11.60,448,,,,,
NTF01,2,1986,7,8,n04d,t,5,11.70,193,,,,,
NTF01,2,1986,10,15,n04d,t,3,11.70,130,,,,,
NTF01,2,1986,7,11,001c,t,15,11.80,359,,,,,
NTF01,2,1986,8,8,n04d,t,5,11.90,250,,,,,
NTF01,2,1986,10,6,n04d,t,3,11.90,75,,,,,
NTF01,2,1986,10,27,n04d,t,4,11.90,134,485,2169,437,,
NTF01,2,1986,2,5,001c,t,15,12.00,581,,1797,,,nh4 lost due to freezing
NTF01,2,1986,10,6,n04d,t,2,12.10,523,,,,,
NTF01,2,1986,9,12,n04d,t,6,12.20,185,,,,,
NTF01,2,1986,6,6,001c,t,13,12.30,442,,,,,
NTF01,2,1986,7,8,n04d,t,4,12.30,221,,,,,
NTF01,2,1986,7,8,n04d,t,6,12.40,163,,,,,
NTF01,2,1986,7,11,001c,t,16,12.50,372,,,,,
NTF01,2,1986,8,8,001c,t,16,12.50,379,,,,,
NTF01,2,1986,5,7,n04d,t,1,12.60,355,,,,,
NTF01,2,1986,6,25,n04d,t,1,12.60,32,458,7208,1195,,
NTF01,2,1986,6,25,n04d,t,3,12.60,334,352,6114,973,,
NTF01,2,1986,12,16,n04d,t,1,12.60,593,938,3807,1820,,
NTF01,2,1986,7,11,001c,t,17,12.70,382,,,,,
NTF01,2,1986,10,6,n04d,t,1,12.70,138,,,,,
NTF01,2,1986,6,6,n04d,t,3,12.80,246,,,,,
NTF01,2,1986,8,8,n04d,t,4,12.80,281,,,,,
NTF01,2,1986,10,15,001c,t,14,12.80,211,,,,,
NTF01,2,1986,12,16,001c,t,15,12.80,304,345,2455,672,,
NTF01,2,1986,10,6,001c,t,16,12.90,56,,,,,
NTF01,2,1986,12,16,n04d,t,2,12.90,1374,1290,6268,2211,,
NTF01,2,1986,12,16,n04d,t,3,12.90,232,606,3795,1001,,
NTF01,2,1986,10,15,n04d,t,1,13.10,258,,,,,
NTF01,2,1986,8,8,001c,t,17,13.20,384,,,,,
NTF01,2,1986,6,6,001c,t,12,13.30,441,,,,,
NTF01,2,1986,8,15,001c,t,16,13.50,427,,,,,
NTF01,2,1986,7,8,001c,t,17,13.80,351,,,,,
NTF01,2,1986,6,6,n04d,t,1,13.90,261,,,,,
NTF01,2,1986,7,14,001c,t,15,13.90,328,,,,,
NTF01,2,1986,3,13,n04d,t,6,14.10,594,,,,,
NTF01,2,1986,8,8,001c,t,15,14.20,390,,,,,
NTF01,2,1986,5,12,n04d,t,4,14.30,139,,,,,
NTF01,2,1986,8,8,001c,t,13,14.30,364,,,,,
NTF01,2,1986,7,14,001c,t,12,14.40,297,,,,,
NTF01,2,1986,6,6,001c,t,14,14.50,460,,,,,
NTF01,2,1986,3,13,001c,t,15,14.70,415,,,,,
NTF01,2,1986,7,14,001c,t,17,14.70,307,,,,,
NTF01,2,1986,8,15,n04d,t,6,14.70,278,,,,,
NTF01,2,1986,3,13,001c,t,13,14.80,340,,,,,
NTF01,2,1986,4,4,n04d,t,2,14.90,241,,,,,
NTF01,2,1986,7,8,001c,t,13,14.90,278,,,,,
NTF01,2,1986,12,16,001c,t,12,15.00,252,241,1871,454,,
NTF01,2,1986,7,14,001c,t,13,15.10,306,,,,,
NTF01,2,1986,10,6,n04d,t,4,15.30,65,,,,,
NTF01,2,1986,4,4,001c,t,15,15.40,348,,,,,
NTF01,2,1986,8,15,n04d,t,5,15.40,272,,,,,
NTF01,2,1986,9,12,n04d,t,5,15.40,171,,,,,
NTF01,2,1986,3,13,n04d,t,5,15.60,401,,,,,
NTF01,2,1986,6,6,001c,t,15,15.60,431,,,,,
NTF01,2,1986,8,8,001c,t,14,15.60,387,,,,,
NTF01,2,1986,12,16,001c,t,17,15.60,336,370,2309,401,,
NTF01,2,1986,2,5,001c,t,17,15.70,478,261,1565,,,
NTF01,2,1986,2,5,001c,t,14,15.80,528,295,1870,319,,
NTF01,2,1986,4,4,001c,t,16,15.80,327,,,,,
NTF01,2,1986,4,28,n04d,t,3,15.80,244,259,2186,187,,
NTF01,2,1986,6,6,001c,t,16,15.80,437,,,,,
NTF01,2,1986,7,14,001c,t,14,15.80,338,,,,,
NTF01,2,1986,7,14,001c,t,16,15.80,345,,,,,
NTF01,2,1986,4,4,n04d,t,1,16.00,154,,,,,
NTF01,2,1986,6,25,001c,t,12,16.00,424,428,4021,270,,
NTF01,2,1986,7,8,001c,t,15,16.00,331,,,,,
NTF01,2,1986,7,8,001c,t,14,16.10,339,,,,,
NTF01,2,1986,7,14,n04d,t,6,16.20,147,,,,,
NTF01,2,1986,8,8,n04d,t,1,16.30,278,,,,,
NTF01,2,1986,9,12,001c,t,17,16.30,138,,,,,
NTF01,2,1986,4,4,001c,t,13,16.50,321,,,,,
NTF01,2,1986,7,8,n04d,t,2,16.60,229,,,,,
NTF01,2,1986,7,8,n04d,t,3,16.60,151,,,,,
NTF01,2,1986,4,4,n04d,t,5,16.70,380,,,,,
NTF01,2,1986,3,13,n04d,t,1,16.80,190,,,,,dates as monthly composites
NTF01,2,1986,4,4,001c,t,17,17.20,325,,,,,
NTF01,2,1986,8,8,n04d,t,3,17.20,295,,,,,
NTF01,2,1986,4,4,001c,t,12,17.50,495,,,,,
NTF01,2,1986,7,14,n04d,t,5,17.60,174,,,,,
NTF01,2,1986,8,15,n04d,t,4,17.70,263,,,,,
NTF01,2,1986,2,5,001c,t,13,17.90,331,770,2960,104,,
NTF01,2,1986,6,25,001c,t,13,18.20,451,301,3980,320,,
NTF01,2,1986,7,8,001c,t,16,18.50,300,,,,,
NTF01,2,1986,9,12,001c,t,15,18.70,122,,,,,
NTF01,2,1986,8,15,n04d,t,2,18.80,500,,,,,
NTF01,2,1986,8,15,n04d,t,3,18.80,268,,,,,
NTF01,2,1986,3,13,001c,t,16,19.00,364,,,,,
NTF01,2,1986,3,13,001c,t,17,19.10,378,,,,,
NTF01,2,1986,3,13,001c,t,14,19.30,440,,,,,
NTF01,2,1986,6,25,001c,t,17,19.60,440,,,,,
NTF01,2,1986,10,27,n04d,t,6,19.60,153,938,3208,441,,
NTF01,2,1986,12,16,001c,t,14,20.20,332,439,2005,337,,
NTF01,2,1986,3,13,001c,t,12,20.30,523,,,,,
