DataCode,RecType,RecYear,Watershed,plant_group,perc_N,perc_C,perc_H,ppm_Al,ppm_As,ppm_B,ppm_Ba,ppm_Be,ppm_Ca,ppm_Cd,ppm_Co,ppm_Cr,ppm_Cu,ppm_Fe,ppm_K,ppm_Li,ppm_Mg,ppm_Mn,ppm_Mo,ppm_Na,ppm_Ni,ppm_P,ppm_Pb,ppm_S,ppm_Si,ppm_Ti,ppm_V,ppm_Zn
PEC01,1,2000,4B,forb,0.848,47.355,NA,88.4068,0.828,44.8934,189.8769,18.3069,18152.0119,NA,0.736,0.736,6.8076,115.7292,18068.6648,2.5758,3028.4631,59.8885,0.644,15.1791,1.3799,828.8716,1.5639,827.3077,NA,NA,0.46,24.8385
PEC01,1,2000,4B,grass,0.605,47.65,NA,38.3288,0.7082,7.4356,42.0466,16.9071,2131.8934,NA,0.6196,0.6196,2.3015,51.6951,9736.4787,2.213,884.7482,55.0589,0.6196,12.1271,0.7967,753.1203,1.3278,427.1931,NA,NA,0.2656,15.8449
PEC01,1,2000,4B,woody,0.864,48.411,NA,91.2104,0.8135,56.6379,158.0168,13.7273,15412.1248,NA,1.1185,48.0965,3.9657,388.5341,5902.5462,2.5421,3301.7774,117.0382,1.5253,70.4669,20.6418,770.9672,2.9488,519.0962,NA,NA,0.6101,9.8633
PEC01,1,2001,1D,forb,1.065,44.655,NA,165.2801,0.6791,108.0645,230.0509,38.5399,29797.5382,NA,0.764,4.4992,6.961,673.7691,14440.6621,3.056,4781.4092,83.3616,1.528,68.1664,2.3769,1120.3735,1.528,1024.9576,NA,NA,0.8489,31.5789
PEC01,1,2001,1D,grass,0.6578,42.4414,6.1433,41.1475,0.198,13.9007,41.8208,NA,4266.4333,0.0396,0.0396,0.4356,10.0196,42.8109,7987.8102,NA,1479.4896,29.6231,0.4356,57.7016,NA,889.2858,0.2376,601.5303,265.6175,3.3267,NA,18.653
PEC01,1,2001,20B,woody,1.055,49.07,NA,122.0727,0.5694,40.4299,73.1725,30.8207,6906.0431,NA,0.6406,7.4027,5.6232,257.5984,6493.9853,6.5485,1409.4242,59.5772,0.7118,41.9959,3.8437,554.7014,1.1389,639.9032,NA,NA,0.4271,20.1438
PEC01,1,2001,20B,forb,1.265,47.941,NA,33.6508,0.5714,29.6508,49.7143,4,7114.2222,NA,0.5079,1.5873,6.0317,75.9365,9375.9365,8.5714,1567.4921,18.3492,0.4444,15.5556,1.3968,591.4286,1.0794,724,NA,NA,0.381,16.7619
PEC01,1,2001,20B,grass,0.996,46.163,NA,25.4829,0.9101,8.5954,59.5611,4.5505,2945.2928,NA,0.7079,5.9662,3.7415,73.8194,12267.4689,2.5281,1111.9426,89.999,0.7079,32.4603,3.1348,861.4622,1.8202,672.2621,NA,NA,0.5056,17.5953
PEC01,1,2001,4B,forb,1.016,48.3,NA,42.1681,0.6236,45.13,113.4876,30.0867,10406.326,NA,0.6236,2.806,5.8459,76.4638,14860.4789,2.806,1603.4015,62.4337,0.6236,98.6001,2.0266,736.8117,1.0912,772.9002,NA,NA,0.1559,22.6819
PEC01,1,2001,4B,grass,0.834,44.995,NA,28.0022,0.8206,13.0266,68.6207,14.2575,3905.7363,NA,0.718,3.6926,4.1029,58.8763,13050.0295,2.5643,1339.7954,68.8258,0.9231,32.823,2.2566,1170.9619,1.0257,683.95,NA,NA,0.4103,18.6681
PEC01,1,2001,4B,woody,1.071,48.794,NA,34.2334,0.6746,44.7733,99.4119,36.4257,13123.8854,NA,0.6746,1.5177,5.9866,91.6545,8628.7654,2.108,1651.8055,47.4715,1.1805,47.9774,1.4334,892.6832,1.0961,684.6687,NA,NA,0.1686,12.5635
PEC01,1,2002,1D,woody,1.633,47.775,NA,444.1916,0.9178,48.1819,147.2991,42.033,20369.3948,NA,1.1931,20.007,7.0667,733.8338,6567.0601,2.5697,1233.6411,87.1864,0.7342,54.5144,9.3611,676.5661,2.1108,803.6747,NA,NA,1.3766,12.4814
PEC01,1,2002,1D,grass,0.5174,42.3037,6.1944,157.2153,0.2351,16.5325,39.6858,NA,3947.4251,0.0392,0.0784,0.5093,2.4289,143.2293,6698.5955,NA,1375.8007,30.7536,0.4309,50.0284,NA,669.9967,0.3918,472.8213,230.3187,2.5856,NA,10.6168
PEC01,1,2002,1D,forb,0.978,43.723,NA,70.9238,0.6996,149.1062,234.1099,37.4296,42342.8482,NA,0.6996,2.7985,6.0342,97.5968,15682.4781,3.4106,9086.7352,41.6273,1.4867,43.3764,2.6236,1171.9488,1.2243,1134.6941,NA,NA,0.1749,34.2813
PEC01,1,2002,20B,grass,0.784,46.045,NA,27.4189,0.4798,11.3788,58.6764,30.5035,2981.1153,NA,0.4798,0.4798,2.879,46.0637,7258.1143,1.7137,1102.0324,81.0913,0.4113,16.3828,0.6855,518.6277,0.8911,570.1066,NA,NA,0.1371,13.0925
PEC01,1,2002,20B,woody,0.862,49.096,NA,41.5105,0.495,34.2267,78.6366,32.3174,8545.3645,NA,0.6364,8.6981,5.3744,119.4399,6141.4327,1.7679,1389.435,47.5921,0.495,47.3092,4.5258,543.9502,0.9193,477.3354,NA,NA,0.1414,16.2648
PEC01,1,2002,20B,forb,1.208,48.748,NA,32.8759,0.6727,48.431,66.7608,35.9029,10099.0482,NA,0.5886,1.2612,10.0057,50.7012,14408.5696,2.1861,1858.2047,35.8188,0.5045,16.48,1.3453,829.7178,1.1771,887.8182,NA,NA,0.0841,24.2996
PEC01,1,2002,4B,grass,0.806,46.089,NA,22.179,0.469,8.8448,71.6296,31.4929,2410.8818,NA,0.469,0.6031,2.8813,37.7245,8015.6794,1.6752,901.903,74.9129,0.469,16.7515,0.8041,857.6119,0.9381,516.8185,NA,NA,0,15.3444
PEC01,1,2002,4B,forb,0.936,47.662,NA,66.8171,0.59,65.4159,152.5879,30.6798,16025.8566,NA,0.59,4.3512,7.965,172.0578,10678.8649,1.9912,2043.3795,51.256,0.6637,20.1336,2.2862,608.8027,1.5487,640.3676,NA,NA,0.2212,42.7748
PEC01,1,2002,4B,woody,0.956,49.546,NA,53.9612,0.5298,30.4241,130.1729,35.3434,11234.2203,NA,0.6811,8.1736,5.1464,130.7026,4590.7123,1.892,1356.0682,66.7514,0.7568,32.9973,4.5409,669.8604,1.1352,565.3437,NA,NA,0.227,15.0607
PEC01,1,2003,1D,forb,0.939,45.391,NA,83.5889,0.5725,56.5166,148.3663,35.4149,21426.1645,NA,0.6543,5.4799,16.2761,206.5186,13005.6026,2.2901,2118.1041,35.2513,0.8179,39.1772,3.2716,824.4387,1.3086,1003.885,NA,NA,0.3272,33.8609
PEC01,1,2003,1D,grass,0.5507,42.6167,6.167,111.0153,0.1917,13.3786,48.8759,NA,4079.9647,0.0383,0.0767,1.8017,2.7984,114.1587,5986.1614,NA,1394.7827,35.9956,0.23,54.2809,NA,762.2333,0.3067,521.5725,194.2767,3.4501,NA,11.9602
PEC01,1,2003,20B,grass,0.942,45.604,NA,29.6166,0.5183,7.0339,48.4231,34.5774,2460.323,NA,0.5183,0.5183,3.2578,49.0895,8756.8072,1.851,998.0786,37.2428,0.4442,17.6959,0.8885,698.8031,1.0366,652.157,NA,NA,0,13.2534
PEC01,1,2003,20B,forb,1.105,49.24,NA,35.7512,0.7132,41.8138,78.724,44.3993,10564.7088,NA,0.6241,2.6747,7.8457,63.9243,14847.8121,2.4072,2224.6888,38.3367,0.6241,19.8816,2.1397,952.7121,1.7831,975.8924,NA,NA,0,24.7851
PEC01,1,2003,20B,woody,0.837,48.572,NA,83.7524,0.6543,37.109,71.6943,38.6046,10987.2689,NA,0.6543,1.5891,7.8518,208.6332,7373.4834,2.4303,1977.155,109.925,0.8413,27.2943,1.3086,741.4331,1.2152,538.8757,NA,NA,0.3739,17.1992
PEC01,1,2003,4B,forb,0.786,46.618,NA,53.2468,0.7705,44.4294,133.9731,36.3825,13315.1278,NA,0.5992,2.4826,6.506,79.0998,16266.9874,2.3114,2437.8823,47.6824,0.7705,20.203,2.3114,970.6843,1.1985,680.1382,NA,NA,0.1712,24.7401
PEC01,1,2003,4B,woody,0.834,47.788,NA,70.6256,0.7248,35.9973,174.1882,38.4132,15936.0102,NA,0.6442,1.0469,3.0602,92.691,7007.8759,2.0133,3178.7141,21.6628,0.4027,11.9186,1.7717,1022.1782,1.1274,1407.6794,NA,NA,0.1611,10.7106
PEC01,1,2003,4B,grass,0.7,45.791,NA,41.7236,0.5696,9.1137,69.5631,28.1955,3323.294,NA,0.4984,0.5696,2.492,64.6503,8573.5646,1.78,1043.8027,56.5334,0.7832,10.5377,0.7832,905.8157,0.8544,490.929,NA,NA,0.1424,12.4601
PEC01,1,2004,1D,woody,0.814,44.832,NA,102.333,0.9178,49.1933,192.5513,30.1951,28392.9588,NA,0.7342,0.7342,9.4532,119.9545,15034.0498,2.8451,3521.5404,58.2793,0.826,16.6119,1.5602,1290.8644,1.1013,1143.101,NA,NA,0.3671,24.046
PEC01,1,2004,1D,grass,0.5061,42.2317,6.1359,51.7948,0.1803,15.0046,49.1978,NA,3773.084,0.0361,0.0361,0.7935,13.634,57.3133,5944.6777,NA,1309.7299,44.8696,0.3968,18.4672,NA,604.4769,0.2525,509.0028,160.6143,0.6853,NA,22.4709
PEC01,1,2004,1D,forb,0.847,44.206,NA,94.6101,0.669,97.4771,236.143,37.7485,37930.906,NA,0.8601,10.9901,6.1162,171.2538,14188.8379,2.7714,4237.1942,51.5099,1.0512,26.854,5.4472,1037.0795,1.1468,1203.4595,NA,NA,0.2867,40.4243
PEC01,1,2004,20B,woody,1.31,48.801,NA,27.2562,0.5047,37.0146,143.684,39.9589,11906.6727,NA,0.673,5.0474,5.3839,79.9179,7735.3792,2.1031,1231.9974,76.8053,0.4206,97.6681,3.2808,890.2012,1.5142,772.0069,NA,NA,0,10.6838
PEC01,1,2004,20B,grass,0.829,45.823,NA,28.141,0.6414,9.0596,68.4684,37.1205,3027.5237,NA,0.6414,4.169,3.5276,69.0297,9436.0574,2.0043,1138.8691,42.4921,0.6414,26.2168,2.325,713.6271,1.1224,722.9273,NA,NA,0.0802,14.6718
PEC01,1,2004,20B,forb,0.967,46.62,NA,32.2634,0.8466,43.739,98.4832,41.9518,12474.1681,NA,0.7525,2.2575,9.8765,52.2046,16147.6778,12.2281,2525.3851,32.9218,0.5644,29.0653,1.7872,829.6296,1.2228,1205.973,NA,NA,0.0941,33.1099
PEC01,1,2004,4B,grass,0.634,44.798,NA,45.3838,0.6554,9.1751,82.6575,37.3556,3230.0319,NA,0.6554,5.8163,3.1949,93.5529,8077.9061,2.048,887.4416,77.988,0.7373,27.4433,3.031,746.0473,0.983,525.8458,NA,NA,0,11.8784
PEC01,1,2004,4B,woody,0.885,49.551,NA,39.4825,0.6446,27.9601,72.0355,39.966,9283.956,NA,0.7252,10.0721,5.7209,122.9599,7247.1405,9.508,1437.3255,55.9202,0.564,119.2534,5.0763,612.7851,1.2892,683.9342,NA,NA,0.1612,22.5614
PEC01,1,2004,4B,forb,0.767,46.534,NA,82.523,0.7008,41.6119,147.8756,36.5309,11724.1349,NA,0.7884,10.5125,6.0447,144.7219,13619.4481,2.3653,1589.1371,52.65,0.876,33.8152,4.9934,729.7416,1.2265,775.9089,NA,NA,0.2628,32.6763
PEC01,1,2005,1D,forb,1.199,43.215,NA,273.6323,0.728,91.5444,271.4483,44.0432,41458.7049,NA,1.001,19.1097,5.0049,560.5504,14342.9003,2.821,5158.7923,70.9788,1.183,159.7023,8.2809,1207.5492,1.547,1308.8305,NA,NA,0.728,33.0324
PEC01,1,2005,1D,grass,0.5804,42.0525,6.1372,71.6741,0.1172,12.5771,47.1838,NA,4155.027,0,0.0781,1.3671,14.1395,74.5645,6520.0375,NA,1487.1885,32.1069,0.3906,17.5377,NA,867.3541,0.2344,573.7052,184.8293,0.7421,NA,22.0295
PEC01,1,2005,20B,grass,1.038,45.352,NA,32.6697,0.7085,7.4786,45.2653,39.4398,3244.3773,NA,0.6298,5.2744,4.0148,82.5008,9261.9008,1.9681,1045.9816,58.9629,0.5511,36.842,2.9914,686.0638,0.8659,758.4882,NA,NA,0,18.1061
PEC01,1,2005,20B,forb,1.397,46.476,NA,46.349,0.6841,63.4519,136.3959,40.2774,18907.8922,NA,0.6841,6.7557,12.2286,99.8811,15044.4249,2.5654,4455.1433,36.3437,0.5131,38.8237,4.0192,994.7066,1.1117,1330.4372,NA,NA,0.0855,37.2844
PEC01,1,2005,20B,woody,1.114,50.074,NA,50.9691,0.703,31.4602,124.8742,40.4237,8614.0367,NA,0.703,3.3394,6.6787,89.3716,6571.7587,2.1969,1744.021,237.885,0.5273,29.7905,3.2515,845.5593,1.0545,646.3406,NA,NA,0.1758,19.2452
PEC01,1,2005,4B,woody,0.815,47.086,NA,84.25,0.6377,29.89,197.5929,27.4191,14677.5068,NA,0.7174,7.7315,3.8259,138.7693,7873.5055,1.9927,2326.3191,24.7888,0.6377,20.0064,5.1012,1359.0786,1.0362,1102.981,NA,NA,0.3188,10.2025
PEC01,1,2005,4B,grass,0.651,45.881,NA,59.8583,0.6991,8.2141,82.0539,40.1094,3511.1896,NA,0.7865,19.0498,3.2332,188.4006,8888.2966,2.1846,1059.0106,94.8994,0.8738,31.9827,7.952,861.0851,1.136,606.0103,NA,NA,0.1748,16.9526
PEC01,1,2005,4B,forb,0.892,47.441,NA,107.8803,0.7127,44.2746,143.3356,41.0676,12116.4502,NA,0.7127,4.8996,5.2559,152.6894,15062.2695,2.4053,2109.7689,66.1001,0.7127,18.9748,2.9398,921.0362,2.0489,736.0094,NA,NA,0.2673,23.5181
PEC01,1,2006,1D,forb,1.143,44.541,NA,90.0864,0.6293,87.1195,204.6275,49.2688,26087.0386,NA,0.7193,2.7871,13.2163,257.4926,18178.4916,2.6972,4257.2588,56.4614,1.3486,43.6047,1.4385,1433.4713,1.2587,2412.0151,NA,NA,0.2697,49.2688
PEC01,1,2006,1D,grass,0.6612,42.3249,6.1656,170.8328,0.1125,13.1583,41.4617,NA,4335.5251,0.0375,0.075,0.7498,13.3082,146.0908,6888.9455,NA,1410.0738,28.7908,0.3749,16.4572,NA,821.6246,0.3374,688.0548,220.0921,2.2868,NA,23.2426
PEC01,1,2006,20B,forb,1.377,46.822,NA,57.2227,0.7209,56.5018,73.3532,42.8945,13863.1162,NA,0.7209,5.3168,15.77,104.713,16749.3016,2.5232,2568.1716,33.1621,0.6308,34.6039,3.2441,1156.0782,1.4418,1351.7167,NA,NA,0.0901,35.415
PEC01,1,2006,20B,woody,1.045,49.403,NA,72.328,0.7809,28.5017,136.2616,57.0034,9511.6642,NA,0.7809,4.0996,8.0039,150.0244,6774.5242,2.4402,1655.8321,42.0693,0.5857,30.0634,2.733,930.3075,1.4641,830.3563,NA,NA,0.1952,18.5456
PEC01,1,2006,20B,grass,1.144,45.795,NA,32.3429,0.645,8.7538,65.9759,50.9562,2670.0883,NA,0.645,0.8293,4.7915,52.3384,11722.6064,2.3036,1286.8984,50.2191,0.5529,16.3097,1.29,1041.7924,1.1979,924.3074,NA,NA,0,17.5076
PEC01,1,2006,4B,grass,0.776,45.019,NA,43.6785,0.633,6.805,76.6747,39.4847,3298.9919,NA,0.5539,0.633,2.6112,62.1152,6610.1695,1.9782,881.5617,69.5532,0.7121,19.7819,0.7913,870.0881,1.0287,566.5543,NA,NA,0,12.6604
PEC01,1,2006,4B,forb,1.032,48.192,NA,35.7035,0.6883,45.0811,132.6623,42.156,11695.1004,NA,0.6883,2.8391,6.2804,59.9647,14140.0611,2.3229,1756.6998,49.2967,0.6883,35.4454,1.8927,991.1817,1.3765,968.211,NA,NA,0,34.9292
PEC01,1,2006,4B,woody,0.722,49.375,NA,50.5545,1.0451,44.6761,206.9209,86.0864,15801.7531,NA,1.0451,5.2253,6.2703,76.289,8858.2775,3.2658,2595.2633,23.9056,0.6532,35.2706,4.964,1582.4744,1.6982,1063.7353,NA,NA,0,18.0272
PEC01,1,2007,1D,grass,0.4649,42.6669,6.1427,111.4142,0.1833,18.3307,45.0203,NA,3729.4971,0.0367,0.0733,0.5133,9.642,106.2449,5057.3019,NA,1406.2237,46.2668,0.2566,18.4407,NA,630.0639,0.22,506.3314,180.2277,1.4298,NA,18.3307
PEC01,1,2007,1D,forb,0.98,44.86,NA,49.6068,0.9307,111.2197,305.5517,31.0857,34933.687,NA,0.6515,1.1169,6.7942,98.1898,19146.9124,2.9783,4709.7585,41.6027,1.0238,31.3649,2.4198,1751.4077,1.2099,2005.9565,NA,NA,0.6515,62.5436
PEC01,1,2007,20B,grass,0.994,45.539,NA,31.5235,0.7522,7.18,53.4737,21.4032,2964.9207,NA,0.547,8.616,3.1455,102.8446,8959.1767,1.8463,1016.2062,60.7905,0.6154,28.9251,4.1712,584.0399,1.5044,729.4174,NA,NA,0.4787,17.779
PEC01,1,2007,20B,woody,1.208,48.314,NA,25.2863,0.9365,31.5866,118.4283,27.0742,11557.9584,NA,0.596,1.7028,11.0681,65.4719,7645.2258,2.2988,2113.8308,113.4903,0.596,26.9891,2.2136,1066.2807,0,779.7029,NA,NA,0.596,26.2228
PEC01,1,2007,20B,forb,1.259,47.424,NA,29.7673,0.9436,52.1571,150.3805,24.5344,15010.9375,NA,0.6005,2.8309,11.2378,58.2478,18309.2707,2.5735,2440.6585,35.1717,0.5147,33.1129,2.2304,1351.7084,0,1362.603,NA,NA,0.6005,41.6913
PEC01,1,2007,4B,forb,1.488,47.246,NA,25.7664,0.8007,30.7887,175.5612,23.6556,12868.8823,NA,0.5823,2.4747,8.7344,78.0272,12600.2999,2.038,1865.01,67.9099,0.5823,36.7572,1.7469,1083.9375,0.9462,864.2676,NA,NA,0.4367,16.5953
PEC01,1,2007,4B,woody,0.848,48.392,NA,22.8522,0.8927,30.2614,157.4663,30.5292,12758.9624,NA,0.6249,0.6249,4.2848,33.475,8399.7179,2.3209,1622.5095,26.6014,0.6249,14.5505,1.339,1166.7143,0,904.3598,NA,NA,0.5356,14.1934
PEC01,1,2007,4B,grass,0.845,43.934,NA,26.1752,0.7631,10.3022,88.5226,27.9304,2872.0238,NA,0.6105,5.0366,13.1258,73.9469,10452.152,1.9841,1165.7509,86.6911,0.8394,30.754,3.5104,985.0427,0,719.8565,NA,NA,0.4579,55.174
PEC01,1,2008,1D,grass,0.4393,42.3814,6.1186,110.362,0.1185,10.7006,44.895,NA,3384.1051,0.0395,0.079,0.4343,4.1065,97.4502,5993.9785,NA,1417.1742,50.2256,0.4343,17.4526,NA,673.7412,0.1579,502.5715,167.3791,1.5399,NA,15.0835
PEC01,1,2008,1D,forb,0.84,42.044,NA,82.845,0.8096,131.0588,309.7916,28.7844,43541.5552,NA,0.7196,2.1588,7.5559,277.4992,17357.5962,2.7885,6105.4317,52.5314,1.2593,34.4513,0.8995,1075.1856,1.1694,1273.9776,NA,NA,0.9895,68.5427
PEC01,1,2008,20B,woody,1.12,47.629,NA,31.2578,0.9819,45.332,101.8742,26.1845,8810.5262,NA,0.6546,3.764,5.3187,68.4889,9437.2369,2.2093,1901.7343,139.76,0.5728,26.5937,3.6822,874.0728,1.0637,1016.0421,NA,NA,0.491,15.6289
PEC01,1,2008,20B,forb,1.134,46.662,NA,30.5937,0.748,40.2431,105.3202,18.7751,11007.0126,NA,0.5236,0.6732,9.799,56.2506,15903.4315,2.1692,1850.0608,43.0108,0.5984,43.31,0.8976,896.7181,0.8976,1108.8546,NA,NA,0.5236,43.4596
PEC01,1,2008,20B,grass,0.768,46.621,NA,23.942,0.7405,6.4997,45.5804,27.4799,2444.886,NA,0.5759,0.5759,3.1265,38.8338,8607.1242,2.1392,1026.9574,49.6119,0.4937,14.3159,0.7405,587.444,0,586.7858,NA,NA,0.4937,12.9172
PEC01,1,2008,4B,woody,0.894,48.044,NA,29.0214,0.9755,36.5004,166.6497,22.4367,12808.4544,NA,0.6503,6.0156,4.3085,75.1143,7107.4078,2.1136,1993.3747,45.3612,0.569,62.4327,3.6582,949.4157,0.9755,849.0194,NA,NA,0.569,11.6248
PEC01,1,2008,4B,forb,1.92,46.816,NA,160.7507,0.9341,33.7976,187.5849,27.089,12168.733,NA,0.7643,8.5768,17.5781,659.1372,13695.3125,2.3777,1484.4599,86.7018,1.1889,54.4327,4.2459,1053.8383,1.2738,1048.998,NA,NA,1.2738,22.5883
PEC01,1,2008,4B,grass,1.004,43.402,NA,58.9425,0.9369,13.458,82.0255,22.7423,3718.9157,NA,0.7666,19.6759,4.5996,208.1727,11626.2431,2.2998,1133.6215,75.5521,0.9369,55.5354,9.2843,1111.0496,0,777.8369,NA,NA,0.6814,19.6759
PEC01,1,2009,1D,grass,0.4666,42.3778,6.1268,68.4027,0.1136,11.2427,45.2737,NA,3414.1522,0.0379,0.0379,0.3785,12.7569,73.248,5973.7443,NA,1420.5571,33.7282,0.4164,18.8514,NA,599.0059,0.1893,480.7114,183.0632,0.7949,NA,22.4476
PEC01,1,2009,1D,forb,0.976,43.581,NA,256.5537,0.8917,87.3823,273.5762,25.4527,41931.0831,NA,0.8106,11.8347,13.537,570.8218,13945.8198,2.5939,3902.7771,57.7955,1.7023,36.0715,5.1878,1371.7718,1.7023,1427.1355,NA,NA,1.1348,57.5523
PEC01,1,2009,20B,woody,0.946,48.828,NA,56.0812,0.8398,30.5134,111.4159,32.9396,8758.3749,NA,0.7465,6.7185,13.6237,170.8564,12042.5322,2.5195,1775.7498,104.7907,1.5863,69.2384,4.1058,981.468,1.2131,718.5115,NA,NA,0.6532,27.8073
PEC01,1,2009,20B,forb,1.229,46.911,NA,46.0299,0.8914,45.1385,128.3651,26.9859,13693.4148,NA,0.6483,2.107,9.5626,80.9576,15677.2395,2.3501,2255.7902,48.1369,0.5673,24.0685,1.6208,809.4134,1.2156,1291.0258,NA,NA,0.4862,38.9796
PEC01,1,2009,20B,grass,0.796,44.793,NA,70.1936,0.9031,7.4709,56.7296,31.6076,3267.573,NA,0.5747,0.7389,4.1049,106.9734,7343.9732,2.2987,1124.5751,74.4627,0.5747,16.1733,0.821,532.1577,1.2315,624.9282,NA,NA,0.4926,14.285
PEC01,1,2009,4B,forb,0.826,45.82,NA,144.7522,0.9487,41.2674,176.8491,21.029,13336.1003,NA,0.7115,5.1387,7.8266,227.208,16708.0132,2.3717,2337.8554,54.628,0.7115,34.2314,3.0832,1159.2037,1.1858,759.4947,NA,NA,0.8696,27.1954
PEC01,1,2009,4B,grass,0.764,44.167,NA,57.8914,0.8402,7.9821,93.4328,23.6943,3321.2341,NA,0.5882,0.6722,4.6212,80.1573,9485.6994,2.2686,1424.0102,66.0415,0.9242,17.4766,0.9242,995.9165,0,587.9041,NA,NA,0.5882,21.7618
PEC01,1,2009,4B,woody,1.03,47.036,NA,53.5582,0.9863,37.9741,194.9993,32.5492,16626.3254,NA,0.7891,3.6495,4.9317,103.1711,8702.8653,2.5645,2568.3286,49.8101,1.085,27.4202,3.0577,1201.3611,0,1103.2204,NA,NA,0.5918,11.2443
PEC01,1,2010,1D,forb,0.87,45.062,NA,497.6574,1.0793,86.9331,248.8287,36.0095,25679.2013,NA,1.1774,15.2084,12.4611,1913.9991,16070.0567,3.2379,3690.7302,69.6642,2.5511,44.644,5.004,1399.9558,1.8643,1850.6145,NA,NA,2.453,71.136
PEC01,1,2010,1D,grass,0.3952,42.5701,6.1496,78.785,0.1923,12.1503,48.2169,NA,3180.8517,0.0385,0.0385,0.3845,3.3452,86.4751,4391.5025,NA,1397.866,42.8722,0.2692,13.9191,NA,521.4265,0.3076,397.4238,232.2407,0.9613,NA,17.0335
PEC01,1,2010,20B,forb,1.304,47.521,NA,119.0813,0.8196,39.6664,95.724,25.4062,12424.6932,NA,0.6556,1.6391,11.1459,160.2229,15509.0049,2.9504,2836.2325,62.2861,0.6556,25.816,1.7211,1149.917,1.0654,1890.3026,NA,NA,0.7376,38.7649
PEC01,1,2010,20B,grass,0.841,44.326,NA,92.7933,0.86,6.192,49.8796,29.1538,2802.2876,NA,0.688,0.688,6.106,140.8669,9049.3636,2.322,1066.4775,86.1713,0.688,15.9099,1.29,716.9763,1.29,773.3918,NA,NA,0.602,26.0578
PEC01,1,2010,20B,woody,0.715,49.089,NA,35.8098,0.7958,16.2338,118.411,26.6584,7445.967,NA,0.557,0.8754,8.4352,65.6513,4613.0157,2.1486,1299.0992,140.7722,0.4775,21.645,1.2732,602.6388,1.0345,430.7518,NA,NA,0.6366,29.0457
PEC01,1,2010,4B,woody,0.909,47.338,NA,39.4477,0.7557,34.5357,178.3461,22.8223,14976.9133,NA,0.6046,2.2671,4.7609,98.9216,5732.0124,2.0404,2431.7789,17.0789,0.4534,16.9278,2.1915,1089.1201,0.9824,1023.9785,NA,NA,0.529,8.5395
PEC01,1,2010,4B,forb,1.141,47.641,NA,111.6753,1.0038,30.3656,147.8129,24.6773,10628.6441,NA,0.7529,5.772,16.0612,404.3733,13489.7066,2.3423,1518.7004,68.26,1.0038,31.4531,2.8442,1344.4535,1.1711,803.3093,NA,NA,1.0038,32.206
PEC01,1,2010,4B,grass,0.819,44.346,NA,58.6629,0.9416,9.6987,74.1996,31.9209,3566.29,NA,0.8475,19.0207,6.8738,206.403,10904.2373,2.5424,1244.162,111.6761,1.0358,62.5235,8.5687,1064.1243,2.8249,759.887,NA,NA,0.7533,23.1638
PEC01,1,2011,1D,grass,0.452,42.898,6.1989,91.7893,0.1906,13.7227,52.9847,NA,3639.3611,0.0381,0.0381,0.4574,8.7672,98.9937,7895.1742,NA,1385.4921,34.9928,0.2668,37.1655,NA,562.5524,0.2668,437.4095,215.0644,2.7064,NA,18.5637
PEC01,1,2011,1D,forb,1.052,44.852,NA,199.9538,0.958,69.7574,241.4077,29.697,28954.9886,NA,0.7838,6.3574,4.964,293.3992,18800.0157,2.8739,4610.3469,86.7396,1.3934,23.8621,3.5706,1289.859,1.0451,1177.864,NA,NA,0.8709,46.3308
PEC01,1,2011,20B,grass,1.072,44.389,NA,54.6573,0.8374,6.6989,45.5224,29.3079,3129.4723,NA,0.5329,0.9896,4.3391,113.882,10327.9437,2.0554,1002.5578,84.1174,0.609,22.4567,1.1419,711.0776,1.2941,778.3715,NA,NA,0.5329,16.5951
PEC01,1,2011,20B,forb,1.295,47.179,NA,100.8206,1.0695,33.7365,166.2518,34.417,14238.3527,NA,0.7778,1.6528,13.0279,217.8774,18747.8611,12.639,3051.0617,60.4729,0.7778,41.6116,1.75,1037.7615,1.1667,1327.0009,NA,NA,0.7778,41.6116
PEC01,1,2011,20B,woody,1.229,47.202,NA,257.0248,0.8469,30.7413,138.5478,31.3342,8986.1283,NA,1.9478,214.0038,11.1787,1732.7789,11323.1483,2.5406,2236.9201,170.8982,3.2181,252.2823,81.9769,835.013,1.5244,772.26,NA,NA,1.5244,23.8817
PEC01,1,2011,4B,woody,0.688,48.613,NA,37.8193,1.1637,19.2975,105.1182,32.8737,9272.0273,NA,0.6788,1.2606,5.5274,80.7781,5929.2876,2.5213,1191.4044,61.2866,0.7758,21.6249,1.1637,703.2447,0,414.1696,NA,NA,0.6788,16.0005
PEC01,1,2011,4B,forb,0.974,47.173,NA,66.1193,1.0855,50.1322,217.1081,31.7767,21851.4388,NA,0.7895,4.8356,16.4805,134.2123,16993.9407,3.6514,3351.3599,92.8631,1.0855,26.4477,3.3553,1059.685,1.3816,1067.1851,NA,NA,0.6908,47.073
PEC01,1,2011,4B,grass,0.645,45.161,NA,37.3519,1.007,6.5,72.7812,30.6688,3033.4656,NA,0.6408,0.7324,3.9366,51.9997,10714.1255,2.4718,994.4933,55.2954,0.6408,17.6689,0.8239,623.7212,1.831,480.6306,NA,NA,0.5493,12.4506
