year,site,treatment,plot,sample_num,string_num,plant_category,weight,complete_code
2010,M,AN,C,3,NA,G,25.98,3-M-AN-EX-C GRASS
2010,M,AN,B,1,NA,F,24.68,1-M-AN-EX-B FORB
2010,M,AN,G,2,NA,G,66.7,2-M-AN-EX-G GRASS
2010,M,AN,D,3,NA,G,26.26,3-M-AN-EX-D GRASS
2010,M,U,D,3,NA,G,33.62,3-M-U-EX-D GRASS
2010,M,AN,A,1,NA,G,31.15,1-M-AN-EX-A GRASS
2010,M,AN,G,3,NA,G,91.66,3-M-AN-EX-G GRASS
2010,M,AN,F,2,NA,G,53.73,2-M-AN-EX-F GRASS
2010,M,AN,B,2,NA,F,26.66,2-M-AN-EX-B FORB
2010,M,AN,E,2,NA,G,43.56,2-M-AN--EX-B GRASS
2010,M,3YR,F,1,NA,G,64.43,1-M-3YR-EX-F GRASS
2010,M,3YR,G,3,NA,G,63.98,3-M-3YR-EX-G GRASS
2010,M,U,C,1,NA,F,30.41,1-M-U-EX-C FORB
2010,M,AN,D,2,NA,G,35.06,2-M-AN-EX-D GRASS
2010,M,3YR,G,1,NA,G,175.8,1-M-3YR-EX-G GRASS
2010,M,AN,F,1,NA,G,65.75,1-M-AN-EX-F GRASS
2010,M,U,C,2,NA,G,22.3,2-M-U-EX-F GRASS
2010,M,U,A,1,NA,G,67.46,1-M-U-EX-A GRASS
2010,M,3YR,F,2,NA,G,31.5,2-M-3YR-EX-F GRASS
2010,M,3YR,E,1,NA,G,88.96,1-M-3YR-EX-E GRASS
2010,M,U,E,1,NA,G,26.49,1-M-U-EX-E GRASS
2010,M,3YR,F,3,NA,G,40.34,3-M-3YR-EX-F GRASS
2010,M,U,A,3,NA,G,29.77,3-M-U-EX-A GRASS
2010,M,3YR,D,1,NA,G,28.17,1-M-3YR-EX-D GRASS
2010,M,U,A,2,NA,G,49.55,2-M-U-EX-A GRASS
2010,M,3YR,G,2,NA,G,26.35,2-M-3YR-EX-G GRASS
2010,M,U,B,2,NA,G,99.53,2-M-U-EX-B GRASS
2010,M,U,C,3,NA,G,62.82,3-M-U-EX-C GRASS
2010,M,AN,A,3,NA,F,43.33,3-M-AN-EX-A FORB
2010,M,3YR,D,2,NA,F,20.09,2-M-3YR-EX-D FORB
2010,M,AN,E,1,NA,F,34.52,1-M-AN-EX-E FORB
2010,M,3YR,C,1,NA,F,20.15,1-M-3YR-EX-C FORB
2010,M,3YR,A,3,NA,PD,19.83,3-M-3YR-EX-A PD
2010,M,3YR,A,3,NA,F,20.86,3-M-3YR-EX-A FORB
2010,M,3YR,A,1,NA,PD,19.81,1-M-3YR-EX-A PD
2010,M,3YR,A,1,NA,F,26.65,1-M-3YR-EX-A FORB
2010,M,3YR,E,2,NA,F,19.88,2-M-3YR-EX-E FORB
2010,M,3YR,C,3,NA,F,22.46,3-M-3YR-EX-C FORB
2010,M,3YR,B,3,NA,PD,19.76,3-M-3YR-EX-B PD
2010,M,3YR,B,3,NA,F,19.78,3-M-3YR-EX-B FORB
2010,M,AN,B,3,NA,F,23.64,3-M-AN-EX-B FORB
2010,M,3YR,B,1,NA,PD,19.97,1-M-3YR-EX-B PD
2010,M,3YR,B,1,NA,F,20.98,1-M-3YR-EX-B FORB
2010,M,3YR,A,2,NA,PD,19.85,2-M-3YR-EX-A PD
2010,M,3YR,A,2,NA,F,90.8,2-M-3YR-EX-A FORB
2010,M,U,B,3,NA,PD,70.09,3-M-U-EX-B PD
2010,M,U,B,3,NA,F,19.85,3-M-U-EX-B FORB
2010,M,AN,G,1,NA,F,24.49,1-M-AN-EX-G FORB
2010,M,3YR,B,2,NA,PD,19.8,2-M-3YR-EX-B PD
2010,M,3YR,B,2,NA,F,20.84,2-M-3YR-EX-B FORB
2010,M,3YR,D,3,NA,F,19.71,3-M-3YR-EX-D FORB
2010,M,3YR,C,2,NA,F,19.93,2-M-3YR-EX-C FORB
2010,M,3YR,E,3,NA,F,19.69,3-M-3YR-EX-E FORB
2010,M,U,F,3,NA,PD,32.52,3-M-U-EX-F PD
2010,M,U,F,3,NA,F,56.63,3-M-U-EX-F FORB
2010,M,AN,F,3,NA,F,19.56,3-M-AN-EX-F FORB
2010,M,AN,D,1,NA,F,19.53,1-M-AN-EX-D FORB
2010,M,AN,G,3,NA,F,19.2,3-M-AN-EX-G FORB
2010,M,AN,F,2,NA,F,19.29,2-M-AN-EX-F FORB
2010,M,U,D,3,NA,PD,39.2,3-M-U-EX-D PD
2010,M,U,D,3,NA,F,20.49,3-M-U-EX-D FORB
2010,M,AN,B,2,NA,G,23.28,2-M-AN-EX-B GRASS
2010,M,AN,A,2,NA,F,27.49,2-M-AN-EX-A FORB
2010,M,AN,G,2,NA,F,23.25,2-M-AN-EX-G FORB
2010,M,AN,D,3,NA,F,19.03,3-M-AN-EX-D FORB
2010,M,AN,B,1,NA,G,26.82,1-M-AN-EX-B GRASS
2010,M,AN,C,3,NA,F,23.74,3-M-AN-EX-C FORB
2010,M,AN,A,1,NA,F,21.44,1-M-AN-EX-A FORB
2010,M,AN,C,1,NA,F,22.16,1-M-AN-EX-C FORB
2010,M,AN,C,2,NA,F,24.46,2-M-AN-EX-C FORB
2010,M,AN,E,3,NA,F,30.53,3-M-AN-EX-E FORB
2010,M,U,A,2,NA,PD,75.14,2-M-U-EX-A PD
2010,M,U,A,2,NA,F,28.86,2-M-U-EX-A FORB
2010,M,3YR,G,2,NA,F,20.78,2-M-3YR-EX-G FORB
2010,M,U,B,2,NA,PD,80.94,2-M-U-EX-B PD
2010,M,U,B,2,NA,F,19.56,2-M-U-EX-B FORB
2010,M,AN,A,3,NA,G,27.32,3-M-AN-EX-A GRASS
2010,M,U,C,3,NA,PD,43.81,3-M-U-EX-C PD
2010,M,U,C,3,NA,F,19.53,3-M-U-EX-C FORB
2010,M,3YR,G,3,NA,F,20.53,3-M-3YR-EX-G FORB
2010,M,U,C,2,NA,PD,23.08,2-M-U-EX-C PD
2010,M,U,C,2,NA,F,29.74,2-M-U-EX-C FORB
2010,M,3YR,F,3,NA,F,20.66,3-M-3YR-EX-F FORB
2010,M,AN,F,1,NA,F,19.17,1-M-AN-EX-F FORB
2010,M,3YR,F,2,NA,F,28.98,2-M-3YR-EX-F FORB
2010,M,U,A,3,NA,PD,22.36,3-M-U-EX-A PD
2010,M,U,A,3,NA,F,25.61,3-M-U-EX-A FORB
2010,M,3YR,D,1,NA,F,19.34,1-M-3YR-EX-D FORB
2010,M,3YR,E,1,NA,F,19.44,1-M-3YR-EX-E FORB
2010,M,U,A,1,NA,PD,62.86,1-M-U-EX-A PD
2010,M,U,A,1,NA,F,19.44,1-M-U-EX-A FORB
2010,M,U,C,1,NA,PD,24.45,1-M-U-EX-C PD
2010,M,U,C,1,NA,G,27.99,1-M-U-EX-C GRASS
2010,M,AN,D,2,NA,F,20.72,2-M-AN-EX-D FORB
2010,M,AN,E,2,NA,F,23.23,2-M-AN-EX-E FORB
2010,M,3YR,F,1,NA,F,44.56,1-M-3YR-EX-F FORB
2010,M,3YR,G,1,NA,F,20.58,1-M-3YR-EX-G FORB
2010,N,AN,D,1,NA,G,29.45,1-N-AN-EX-D GRASS
2010,N,3YR,G,3,NA,G,57.7,3-N-3YR-EX-G GRASS
2010,N,3YR,D,2,NA,G,17.86,2-N-3YR-EX-D GRASS
2010,N,U,G,3,NA,G,52.22,3-N-U-EX-G GRASS
2010,N,U,C,3,NA,G,41.04,3-N-U-EX-C GRASS
2010,N,AN,F,1,NA,G,35.34,1-N-AN-EX-F GRASS
2010,N,3YR,C,3,NA,G,95.07,3-N-3YR-EX-C GRASS
2010,N,AN,C,2,NA,G,41.96,2-N-AN-EX-C GRASS
2010,N,3YR,D,3,NA,G,108.72,3-N-3YR-EX-D GRASS
2010,N,3YR,B,2,NA,G,61.9,2-N-3YR-EX-B GRASS
2010,N,3YR,B,1,NA,G,51.53,1-N-3YR-EX-B GRASS
2010,N,AN,B,3,NA,G,47.72,3-N-AN-EX-B GRASS
2010,N,AN,G,2,NA,G,23.89,2-N-AN-EX-G GRASS
2010,N,U,B,2,NA,G,61.88,2-N-U-EX-B GRASS
2010,N,AN,D,2,NA,G,20.56,2-N-AN-EX-D GRASS
2010,N,AN,C,1,NA,G,28.1,1-N-AN-EX-C GRASS
2010,N,AN,H,3,NA,G,126.75,3-N-AN-EX-H GRASS
2010,N,3YR,F,2,NA,G,25.9,2-N-3YR-EX-F GRASS
2010,N,3YR,D,1,NA,G,68.83,1-N-3YR-EX-D GRASS
2010,N,AN,H,1,NA,G,35.31,1-N-AN-EX-H GRASS
2010,N,AN,C,3,NA,G,139.76,3-N-AN-EX-C GRASS
2010,N,U,E,2,NA,G,19.65,2-N-U-EX-E GRASS
2010,N,3YR,E,3,NA,G,68.75,3-N-3YR-EX-E GRASS
2010,N,AN,G,1,NA,G,19.6,1-N-AN-EX-G GRASS
2010,N,3YR,H,3,NA,G,65.88,3-N-3YR-EX-H GRASS
2010,N,AN,A,1,NA,G,37.21,1-N-AN-EX-A GRASS
2010,N,3YR,C,2,NA,G,38.98,2-N-3YR-EX-C GRASS
2010,N,AN,A,3,NA,G,230.49,3-N-AN-EX-A GRASS
2010,N,3YR,F,1,NA,G,22.78,1-N-3YR-EX-F GRASS
2010,N,U,D,1,NA,G,40.46,1-N-U-EX-D GRASS
2010,N,AN,B,2,NA,G,27.47,2-N-AN-EX-B GRASS
2010,N,3YR,H,2,NA,G,31.93,2-N-3YR-EX-H GRASS
2010,N,3YR,B,3,NA,G,27.24,3-N-3YR-EX-B GRASS
2010,N,U,B,3,NA,G,54.61,3-N-U-EX-B GRASS
2010,N,U,G,2,NA,G,33.58,2-N-U-EX-G GRASS
2010,N,3YR,G,2,NA,G,47.01,2-N-3YR-EX-G GRASS
2010,N,U,C,2,NA,G,34.78,2-N-U-EX-C GRASS
2010,N,3YR,E,2,NA,G,58.01,2-N-3YR-EX-E GRASS
2010,N,3YR,B,1,NA,F,22.76,1-N-3YR-EX-B FORB
2010,N,U,C,1,NA,G,37.02,1-N-U-EX-C GRASS
2010,N,AN,D,3,NA,G,24.03,3-N-AN-EX-D GRASS
2010,N,U,F,3,NA,G,43.58,3-N-U-EX-F GRASS
2010,N,3YR,C,1,NA,G,28.43,1-N-3YR-EX-C GRASS
2010,N,U,E,3,NA,G,42.68,3-N-U-EX-E GRASS
2010,N,AN,F,3,NA,G,27.83,3-N-AN-EX-F GRASS
2010,N,U,F,2,NA,G,31.02,2-N-U-EX-F GRASS
2010,N,AN,B,1,NA,G,37.12,1-N-AN-EX-B GRASS
2010,N,AN,F,2,NA,G,21.52,2-N-AN-EX-F GRASS
2010,N,U,B,1,NA,G,29.65,1-N-U-EX-B GRASS
2010,N,U,D,3,NA,G,18.51,3-N-U-EX-D GRASS
2010,N,AN,H,2,NA,G,32.03,2-N-AN-EX-H GRASS
2010,N,3YR,H,1,NA,G,28.16,1-N-3YR-EX-H GRASS
2010,N,U,G,1,NA,G,32.03,1-N-U-EX-G GRASS
2010,N,AN,A,2,NA,G,25.98,2-N-AN-EX-A GRASS
2010,N,U,E,1,NA,G,23.87,1-N-U-EX-E GRASS
2010,N,3YR,E,3,NA,F,62.6,3-N-3YR-EX-E FORB
2010,N,AN,G,3,NA,G,30.03,3-N-AN-EX-G GRASS
2010,N,3YR,G,1,NA,G,37.72,1-N-3YR-EX-G GRASS
2010,N,U,F,1,NA,G,48.55,1-N-U-EX-F GRASS
2010,N,3YR,E,1,NA,G,31.78,1-N-3YR-EX-E GRASS
2010,N,U,D,2,NA,G,19.44,2-N-U-EX-D GRASS
2010,N,AN,B,3,NA,PD,25.14,3-N-AN-EX-B PD
2010,N,AN,B,4,NA,F,19.05,3-N-AN-EX-B FORB
2010,N,3YR,D,3,NA,PD,16.86,3-N-3YR-EX-G PD
2010,N,3YR,D,4,NA,F,24.43,3-N-3YR-EX-G FORB
2010,N,AN,C,2,NA,PD,37.14,2-N-AN-EX-C PD
2010,N,AN,C,2,NA,F,45.13,2-N-AN-EX-C FORB
2010,N,U,B,2,NA,PD,56.9,2-N-U-EX-B PD
2010,N,U,B,2,NA,F,18.34,2-N-U-EX-B FORB
2010,N,AN,G,2,NA,PD,17.36,2-N-AN-EX-G PD
2010,N,AN,G,2,NA,F,21.19,2-N-AN-EX-G FORB
2010,N,U,C,2,NA,PD,26.44,2-N-U-EX-C PD
2010,N,U,C,2,NA,F,24.9,2-N-U-EX-C FORB
2010,N,U,G,2,NA,PD,51.03,2-N-U-EX-G PD
2010,N,U,G,2,NA,F,16.95,2-N-U-EX-G FORB
2010,N,U,B,3,NA,PD,120.82,3-N-U-EX-B PD
2010,N,U,B,3,NA,F,18.33,3-N-U-EX-B FORB
2010,N,3YR,E,2,NA,PD,17.3,2-N-3YR-EX-E PD
2010,N,3YR,E,2,NA,F,17.5,2-N-3YR-EX-E FORB
2010,N,3YR,B,3,NA,PD,17.79,3-N-3YR-EX-B PD
2010,N,3YR,B,3,NA,F,17.48,3-N-3YR-EX-B FORB
2010,N,3YR,G,2,NA,PD,17.2,2-N-3YR-EX-G PD
2010,N,3YR,G,2,NA,F,17.37,2-N-3YR-EX-G FORB
2010,N,3YR,H,2,NA,PD,17.48,2-N-3YR-EX-H PD
2010,N,3YR,H,2,NA,F,26.79,2-N-3YR-EX-H FORB
2010,N,AN,B,2,NA,PD,21.7,2-N-AN-EX-B PD
2010,N,AN,B,2,NA,F,19.06,2-N-AN-EX-B FORB
2010,N,U,E,1,NA,PD,31.19,1-N-U-EX-E PD
2010,N,U,E,1,NA,F,23.23,1-N-U-EX-E FORB
2010,N,3YR,F,3,NA,PD,17.38,3-N-3YR-EX-F PD
2010,N,3YR,F,3,NA,G,18.32,3-N-3YR-EX-F GRASS
2010,N,3YR,F,3,NA,F,28.27,3-N-3YR-EX-F FORB
2010,N,3YR,G,1,NA,PD,17.72,1-N-3YR-EX-G PD
2010,N,3YR,G,1,NA,F,17.52,1-N-3YR-EX-G FORB
2010,N,3YR,E,1,NA,PD,17.15,1-N-3YR-EX-E PD
2010,N,3YR,E,1,NA,F,16.94,1-N-3YR-EX-E FORB
2010,N,AN,G,3,NA,PD,18.42,3-N-AN-EX-G PD
2010,N,AN,G,3,NA,F,38.77,3-N-AN-EX-G FORB
2010,N,U,F,1,NA,PD,162.4,1-N-U-EX-F PD
2010,N,U,F,1,NA,F,18.3,1-N-U-EX-F FORB
2010,N,AN,A,2,NA,PD,19.77,2-N-AN-EX-A PD
2010,N,AN,A,2,NA,F,25.99,2-N-AN-EX-A FORB
2010,N,AN,F,1,NA,PD,23.23,1-N-AN-EX-F PD
2010,N,AN,F,1,NA,F,27.53,1-N-AN-EX-F FORB
2010,N,U,D,2,NA,PD,64.37,2-N-U-EX-D PD
2010,N,U,D,2,NA,F,18.46,2-N-U-EX-D FORB
2010,N,3YR,C,3,NA,PD,17.5,3-N-3YR-EX-C PD
2010,N,3YR,C,3,NA,F,17.38,3-N-3YR-EX-C FORB
2010,N,3YR,D,2,NA,PD,17.38,2-N-3YR-EX-D PD
2010,N,3YR,D,2,NA,F,17.36,2-N-3YR-EX-D FORB
2010,N,U,C,3,NA,PD,112.69,3-N-U-EX-C PD
2010,N,U,C,3,NA,F,20.96,3-N-U-EX-C FORB
2010,N,U,G,3,NA,PD,101.38,3-N-U-EX-G PD
2010,N,U,G,3,NA,F,17.01,3-N-U-EX-G FORB
2010,N,3YR,G,3,NA,PD,18.24,3-N-3YR-EX-G PD
2010,N,3YR,G,3,NA,F,17.22,3-N-3YR-EX-G FORB
2010,N,AN,D,1,NA,PD,17.23,1-N-AN-EX-D PD
2010,N,AN,D,1,NA,F,41.51,1-N-AN-EX-D FORB
2010,N,U,C,1,NA,PD,24.7,1-N-U-EX-C PD
2010,N,U,C,1,NA,F,22.74,1-N-U-EX-C FORB
2010,N,AN,D,3,NA,PD,17.98,3-N-AN-EX-D PD
2010,N,AN,D,3,NA,F,20.53,3-N-AN-EX-D FORB
2010,N,3YR,D,1,NA,PD,17,1-N-3YR-EX-D PD
2010,N,3YR,D,1,NA,F,20.64,1-N-3YR-EX-D FORB
2010,N,3YR,F,2,NA,PD,17.91,2-N-3YR-EX-F PD
2010,N,3YR,F,2,NA,F,19.83,2-N-3YR-EX-F FORB
2010,N,AN,H,1,NA,PD,18.2,1-N-AN-EX-H PD
2010,N,AN,H,1,NA,F,48.58,1-N-AN-EX-H FORB
2010,N,AN,H,3,NA,PD,32.38,3-N-AN-EX-H PD
2010,N,AN,H,3,NA,F,28.91,3-N-AN-EX-H FORB
2010,N,AN,C,1,NA,PD,18.9,1-N-AN-EX-C PD
2010,N,AN,C,1,NA,F,41.57,1-N-AN-EX-C FORB
2010,N,AN,D,2,NA,PD,17.62,2-N-AN-EX-D PD
2010,N,AN,D,2,NA,F,36.41,2-N-AN-EX-D FORB
2010,N,AN,C,3,NA,PD,52.66,3-N-AN-EX-C PD
2010,N,AN,C,3,NA,F,17.71,3-N-AN-EX-C FORB
2010,N,AN,F,2,NA,PD,18.11,2-N-AN-EX-F PD
2010,N,AN,F,2,NA,F,29.95,2-N-AN-EX-F FORB
2010,N,U,B,1,NA,PD,52.3,1-N-U-EX-B PD
2010,N,U,B,1,NA,F,18.57,1-N-U-EX-B FORB
2010,N,AN,B,1,NA,PD,19.61,1-N-AN-EX-B PD
2010,N,AN,B,1,NA,F,19.34,1-N-AN-EX-B FORB
2010,N,U,F,2,NA,PD,88.95,2-N-U-EX-F PD
2010,N,U,F,2,NA,F,18.29,2-N-U-EX-F FORB
2010,N,AN,F,3,NA,PD,19.04,3-N-AN-EX-F PD
2010,N,AN,F,3,NA,F,38.86,3-N-AN-EX-F FORB
2010,N,U,F,3,NA,PD,48.06,3-N-U-EX-F PD
2010,N,U,F,3,NA,F,18.09,3-N-U-EX-F FORB
2010,N,U,E,3,NA,PD,43.18,3-N-U-EX-E PD
2010,N,U,E,3,NA,F,18.39,3-N-U-EX-E FORB
2010,N,3YR,C,1,NA,PD,17.77,1-N-3YR-EX-C PD
2010,N,3YR,C,1,NA,F,22.97,1-N-3YR-EX-C FORB
2010,N,U,E,2,NA,PD,35.73,2-N-U-EX-E  PD
2010,N,U,E,2,NA,F,25.34,2-N-U-EX-E  FORB
2010,N,U,G,1,NA,PD,61.58,1-N-U-EX-G PD
2010,N,U,G,1,NA,F,18.31,1-N-U-EX-G FORB
2010,N,3YR,H,1,NA,PD,17.24,1-N-3YR-EX-H PD
2010,N,3YR,H,1,NA,F,24.85,1-N-3YR-EX-H FORB
2010,N,AN,H,2,NA,PD,17.67,2-N-AN-EX-H PD
2010,N,AN,H,2,NA,F,37.26,2-N-AN-EX-H FORB
2010,N,U,D,3,NA,PD,82.01,3-N-U-EX-D PD
2010,N,U,D,3,NA,F,18.7,3-N-U-EX-D FORB
2010,N,U,D,1,NA,PD,70.73,1-N-U-EX-D PD
2010,N,U,D,1,NA,F,20.28,1-N-U-EX-D FORB
2010,N,3YR,C,2,NA,PD,18.47,2-N-3YR-EX-C PD
2010,N,3YR,C,2,NA,F,18.43,2-N-3YR-EX-C FORB
2010,N,3YR,F,1,NA,PD,18.44,1-N-3YR-EX-F PD
2010,N,3YR,F,1,NA,F,19.4,1-N-3YR-EX-F FORB
2010,N,AN,A,3,NA,PD,24.95,3-N-AN-EX-A PD
2010,N,AN,A,3,NA,F,58.06,3-N-AN-EX-A FORB
2010,N,AN,G,1,NA,PD,20.86,1-N-AN-EX-G PD
2010,N,AN,G,1,NA,F,20.28,1-N-AN-EX-G FORB
2010,N,AN,A,1,NA,PD,19.66,1-N-AN-EX-A PD
2010,N,AN,A,1,NA,F,24.72,1-N-AN-EX-A FORB
2010,N,3YR,H,3,NA,PD,18.24,3-N-3YR-EX-H PD
2010,N,3YR,H,3,NA,F,17.82,3-N-3YR-EX-H FORB
2010,N,3YR,E,3,NA,PD,17.94,3-N-3YR-EX-E PD
2010,N,3YR,E,3,NA,F,19.43,3-N-3YR-EX-E FORB
2010,N,3YR,B,2,NA,PD,19.21,2-N-3YR-EX-B PD
2010,N,3YR,B,2,NA,F,24.9,2-N-3YR-EX-B FORB
2010,S,3YR,C,2,NA,G,27.56,2-S-3YR-EX-C GRASS
2010,S,3YR,G,2,NA,G,136.76,2-S-3YR-EX-G GRASS
2010,S,3YR,D,2,NA,G,54.4,2-S-3YR-EX-D GRASS
2010,S,U,A,2,NA,G,82.9,2-S-U-EX-A GRASS
2010,S,AN,E,1,NA,G,52.95,1-S-AN-EX-E GRASS
2010,S,U,A,3,NA,G,247.3,3-S-U-EX-A GRASS
2010,S,AN,G,3,NA,G,96.92,3-S-AN-EX-G GRASS
2010,S,AN,G,1,NA,G,65.75,1-S-AN-EX-G GRASS
2010,S,AN,E,2,NA,F,97.84,2-S-AN-EX-E FORB
2010,S,AN,D,3,NA,G,160.74,3-S-AN-EX-D GRASS
2010,S,AN,D,1,NA,G,31.24,1-S-AN-EX-D GRASS
2010,S,AN,B,3,NA,G,121.11,3-S-AN-EX-B GRASS
2010,S,3YR,A,2,NA,G,97.36,2-S-3YR-EX-A GRASS
2010,S,3YR,C,1,NA,G,30.1,1-S-3YR-EX-C GRASS
2010,S,3YR,G,3,NA,G,35.55,3-S-3YR-EX-G GRASS
2010,S,U,D,3,NA,G,98.04,3-S-U-EX-D GRASS
2010,S,U,D,1,NA,G,63.81,1-S-U-EX-D GRASS
2010,S,U,G,1,NA,G,74.69,1-S-U-EX-G GRASS
2010,S,3YR,E,1,NA,G,29,1-S-3YR-EX-E GRASS
2010,S,U,A,1,NA,G,29.93,1-S-U-EX-A GRASS
2010,S,AN,G,2,NA,G,37.06,2-S-AN-EX-G GRASS
2010,S,3YR,B,3,NA,G,129.41,3-S-3YR-EX-B GRASS
2010,S,U,F,1,NA,G,106.72,1-S-U-EX-F GRASS
2010,S,3YR,E,3,NA,G,28.41,3-S-3YR-EX-E GRASS
2010,S,3YR,F,3,NA,G,60.34,3-S-3YR-EX-F GRASS
2010,S,U,F,3,NA,G,59.01,3-S-U-EX-F GRASS
2010,S,U,C,2,NA,G,58.63,2-S-U-EX-C GRASS
2010,S,U,G,2,NA,G,104.17,2-S-U-EX-G GRASS
2010,S,AN,B,1,NA,G,65.17,1-S-AN-EX-B GRASS
2010,S,AN,F,3,NA,G,62.33,3-S-AN-EX-F GRASS
2010,S,AN,C,2,NA,G,39.24,2-S-AN-EX-C GRASS
2010,S,3YR,E,2,NA,G,26.52,2-S-3YR-EX-E GRASS
2010,S,AN,C,3,NA,G,34.07,3-S-AN-EX-C GRASS
2010,S,U,C,1,NA,G,87.7,1-S-U-EX-C GRASS
2010,S,AN,A,2,NA,G,81.22,2-S-AN-EX-A GRASS
2010,S,U,E,2,NA,G,84.36,2-S-U-EX-E GRASS
2010,S,AN,A,3,NA,G,35.29,3-S-AN-EX-A GRASS
2010,S,U,G,3,NA,G,52.83,3-S-U-EX-G GRASS
2010,S,3YR,C,3,NA,G,27.05,3-S-3YR-EX-C GRASS
2010,S,3YR,B,1,NA,G,35,1-S-3YR-EX-B GRASS
2010,S,U,D,2,NA,G,28.93,2-S-U-EX-D GRASS
2010,S,3YR,D,3,NA,G,41.44,3-S-3YR-EX-D GRASS
2010,S,AN,D,2,NA,G,58.69,2-S-AN-EX-D GRASS
2010,S,3YR,B,2,NA,G,53.4,2-S-3YR-EX-B GRASS
2010,S,3YR,A,3,NA,G,40.62,3-S-3YR-EX-A GRASS
2010,S,3YR,F,2,NA,G,21.98,2-S-3YR-EX-F GRASS
2010,S,U,C,3,NA,G,37.09,3-S-U-EX-C GRASS
2010,S,3YR,F,1,NA,G,55.21,1-S-3YR-EX-F GRASS
2010,S,3YR,G,1,NA,G,81.33,1-S-3YR-EX-G GRASS
2010,S,U,F,2,NA,G,53.96,2-S-U-EX-F GRASS
2010,S,AN,C,1,NA,G,38.53,1-S-AN-EX-C GRASS
2010,S,U,E,3,NA,G,34.18,3-S-U-EX-E GRASS
2010,S,U,E,1,NA,G,48.88,1-S-U-EX-E GRASS
2010,S,AN,B,2,NA,G,103.3,2-S-AN-EX-B GRASS
2010,S,3YR,A,1,NA,G,25.39,1-S-3YR-EX-A GRASS
2010,S,AN,E,3,NA,G,22.77,3-S-AN-EX-E GRASS
2010,S,AN,F,1,NA,G,23.93,1-S-AN-EX-F GRASS
2010,S,AN,F,2,NA,G,43.04,2-S-AN-EX-F GRASS
2010,S,3YR,D,1,NA,G,25.69,1-S-3YR-EX-D GRASS
2010,S,U,A,3,NA,PD,109.54,3-S-U-EX-C PD
2010,S,U,A,3,NA,F,20.04,3-S-U-EX-C FORB
2010,S,AN,G,3,NA,PD,19.94,3-S-AN-EX-G PD
2010,S,AN,G,3,NA,F,18.94,3-S-AN-EX-G FORB
2010,S,3YR,A,2,NA,PD,19.24,2-S-3YR-EX-A PD
2010,S,3YR,A,2,NA,F,22.54,2-S-3YR-EX-A FORB
2010,S,AN,B,3,NA,PD,52.65,3-S-AN-EX-B PD
2010,S,AN,B,3,NA,F,19.21,3-S-AN-EX-B FORB
2010,S,3YR,D,3,NA,PD,19.26,3-S-3YR-EX-D PD
2010,S,3YR,D,3,NA,F,20.71,3-S-3YR-EX-D FORB
2010,S,3YR,B,1,NA,PD,19.07,1-S-3YR-EX-B PD
2010,S,3YR,B,1,NA,F,20.5,1-S-3YR-EX-B FORB
2010,S,U,D,2,NA,PD,39.33,2-S-U-EX-D PD
2010,S,U,D,2,NA,F,20.32,2-S-U-EX-D FORB
2010,S,AN,A,2,NA,PD,27.65,2-S-AN-EX-A PD
2010,S,AN,A,2,NA,F,19.57,2-S-AN-EX-A FORB
2010,S,U,G,3,NA,PD,23.71,3-S-U-EX-G PD
2010,S,U,G,3,NA,F,19.14,3-S-U-EX-G FORB
2010,S,AN,A,3,NA,PD,24.12,3-S-AN-EX-A PD
2010,S,AN,A,3,NA,F,20.24,3-S-AN-EX-A FORB
2010,S,3YR,C,3,NA,PD,20.32,3-S-3YR-EX-C PD
2010,S,3YR,C,3,NA,F,19.7,3-S-3YR-EX-C FORB
2010,S,U,E,2,NA,PD,30.56,2-S-U-EX-E PD
2010,S,U,E,2,NA,F,19.54,2-S-U-EX-E FORB
2010,S,AN,G,1,NA,PD,19.59,1-S-AN-EX-G PD
2010,S,AN,G,1,NA,F,19.34,1-S-AN-EX-G FORB
2010,S,AN,F,1,NA,PD,19.8,1-S-AN-EX-F PD
2010,S,AN,F,1,NA,F,19.2,1-S-AN-EX-F FORB
2010,S,AN,F,2,NA,PD,22.33,2-S-AN-EX-F PD
2010,S,AN,F,2,NA,F,19.93,2-S-AN-EX-F FORB
2010,S,AN,E,3,NA,PD,19.19,3-S-AN-EX-E PD
2010,S,AN,E,3,NA,F,36.84,3-S-AN-EX-E FORB
2010,S,3YR,D,1,NA,PD,18.86,1-S-3YR-EX-D PD
2010,S,3YR,D,1,NA,F,22.11,1-S-3YR-EX-D FORB
2010,S,3YR,A,1,NA,PD,19.5,1-S-3YR-EX-A PD
2010,S,3YR,A,1,NA,F,20.29,1-S-3YR-EX-A FORB
2010,S,AN,D,3,NA,PD,24.62,3-S-AN-EX-D PD
2010,S,AN,D,3,NA,F,19.19,3-S-AN-EX-D FORB
2010,S,AN,E,2,NA,PD,21.12,2-S-AN-EX-E PD
2010,S,AN,E,2,NA,F,40.85,2-S-AN-EX-E FORB
2010,S,AN,D,1,NA,PD,20.39,1-S-AN-EX-D PD
2010,S,AN,D,1,NA,F,22.17,1-S-AN-EX-D FORB
2010,S,3YR,D,2,NA,PD,19.47,2-S-3YR-EX-D PD
2010,S,3YR,D,2,NA,F,19.28,2-S-3YR-EX-D FORB
2010,S,AN,E,1,NA,PD,19.27,1-S-AN-EX-E PD
2010,S,AN,E,1,NA,F,19.04,1-S-AN-EX-E FORB
