DataCode,RecType,RecYear,RecMonth,RecDay,AnimalCode,AnimalSex,AnimalWeight,AnimalYOB
CBH01,2,2001,11,14,A6,F,1064,
CBH01,2,2001,11,14,A7,F,940,
CBH01,2,2001,11,14,A8,F,944,
CBH01,2,2001,11,14,A9,F,1070,
CBH01,2,2001,11,14,B-301,F,1118,1983
CBH01,2,2001,11,14,B-401,F,958,1984
CBH01,2,2001,11,14,B-402,F,1054,1984
CBH01,2,2001,11,14,B-403,F,938,1984
CBH01,2,2001,11,14,B-502,F,1120,1985
CBH01,2,2001,11,14,B-504,F,1048,1985
CBH01,2,2001,11,14,B-601,F,1054,1986
CBH01,2,2001,11,14,B-701,F,1088,1987
CBH01,2,2001,11,14,B-703,F,1048,1987
CBH01,2,2001,11,14,B-704,F,1110,1987
CBH01,2,2001,11,14,B-705,F,1170,1987
CBH01,2,2001,11,14,B-706,F,1082,1987
CBH01,2,2001,11,14,B-707,F,998,1987
CBH01,2,2001,11,14,B-801,F,1110,1988
CBH01,2,2001,11,14,B-802,F,1018,1988
CBH01,2,2001,11,14,B-803,F,1042,1988
CBH01,2,2001,11,14,B-804,F,1006,1988
CBH01,2,2001,11,14,B-805,F,1094,1988
CBH01,2,2001,11,14,B-806,F,1090,1988
CBH01,2,2001,11,14,B-901,F,992,1989
CBH01,2,2001,11,14,B-902,F,970,1989
CBH01,2,2001,11,14,B-903,F,1124,1989
CBH01,2,2001,11,14,B-904,F,1082,1989
CBH01,2,2001,11,14,B-905,F,840,1989
CBH01,2,2001,11,14,B-906,F,1158,1989
CBH01,2,2001,11,14,B-907,F,1246,1989
CBH01,2,2001,11,14,B-910,F,1098,1989
CBH01,2,2001,11,14,W-003,F,936,1990
CBH01,2,2001,11,14,W-004,F,948,1990
CBH01,2,2001,11,14,W-005,F,878,1990
CBH01,2,2001,11,14,W-006,F,1014,1990
CBH01,2,2001,11,14,W-008,F,1034,1990
CBH01,2,2001,11,14,W-101,F,992,1991
CBH01,2,2001,11,14,W-102,M,1832,1991
CBH01,2,2001,11,14,W-103,F,1032,1991
CBH01,2,2001,11,14,W-104,F,1032,1991
CBH01,2,2001,11,14,W-105,F,1054,1991
CBH01,2,2001,11,14,W-106,F,1076,1991
CBH01,2,2001,11,14,W-107,F,1006,1991
CBH01,2,2001,11,14,W-108,F,990,1991
CBH01,2,2001,11,14,W-202,M,1878,1992
CBH01,2,2001,11,14,W-210,F,1022,1992
CBH01,2,2001,11,14,W-304,M,1650,1993
CBH01,2,2001,11,14,W-305,F,1094,1993
CBH01,2,2001,11,14,W-309,F,938,1993
CBH01,2,2001,11,14,W-428,F,996,1994
CBH01,2,2001,11,14,W-430,F,994,1994
CBH01,2,2001,11,14,W-432,F,1066,1994
CBH01,2,2001,11,14,W-444,F,1006,1994
CBH01,2,2001,11,14,W-514,F,1050,1995
CBH01,2,2001,11,14,W-525,M,1746,1995
CBH01,2,2001,11,14,W-531,F,934,1995
CBH01,2,2001,11,14,W-536,F,872,1995
CBH01,2,2001,11,14,W-539,F,898,1995
CBH01,2,2001,11,14,W-541,F,822,1995
CBH01,2,2001,11,14,W-545,M,1544,1995
CBH01,2,2001,11,14,W-601,F,952,1996
CBH01,2,2001,11,14,W-608,M,1426,1996
CBH01,2,2001,11,14,W-627,F,1002,1996
CBH01,2,2001,11,14,W-629,M,1382,1996
CBH01,2,2001,11,14,W-630,F,1194,1996
CBH01,2,2001,11,14,W-640,M,1626,1996
CBH01,2,2001,11,14,W-645,F,980,1996
CBH01,2,2001,11,14,W-650,F,1092,1996
CBH01,2,2001,11,14,W-651,F,1012,1996
CBH01,2,2001,11,14,W-654,F,926,1996
CBH01,2,2001,11,14,W-655,F,950,1996
CBH01,2,2001,11,14,W-661,F,1024,1996
CBH01,2,2001,11,14,W-702,F,908,1997
CBH01,2,2001,11,14,W-712,M,1454,1997
CBH01,2,2001,11,14,W-718,M,1282,1997
CBH01,2,2001,11,14,W-720,F,1012,1997
CBH01,2,2001,11,14,W-732,M,1404,1997
CBH01,2,2001,11,14,W-734,F,900,1997
CBH01,2,2001,11,14,W-737,F,860,1997
CBH01,2,2001,11,14,W-738,F,940,1997
CBH01,2,2001,11,14,W-741,F,966,1997
CBH01,2,2001,11,14,W-743,F,978,1997
CBH01,2,2001,11,14,W-753,F,968,1997
CBH01,2,2001,11,14,W-762,M,1426,1997
CBH01,2,2001,11,14,W-763,F,936,1997
CBH01,2,2001,11,14,W-764,F,870,1997
CBH01,2,2001,11,14,W-765,F,896,1997
CBH01,2,2001,11,14,W-801,F,804,1998
CBH01,2,2001,11,14,W-802,F,920,1998
CBH01,2,2001,11,14,W-804,F,880,1998
CBH01,2,2001,11,14,W-805,F,800,1998
CBH01,2,2001,11,14,W-819,F,844,1998
CBH01,2,2001,11,14,W-828,F,932,1998
CBH01,2,2001,11,14,W-831,F,820,1998
CBH01,2,2001,11,14,W-834,F,808,1998
CBH01,2,2001,11,14,W-837,F,932,1998
CBH01,2,2001,11,14,W-838,F,912,1998
CBH01,2,2001,11,14,W-840,F,970,1998
CBH01,2,2001,11,14,W-855,M,1090,1998
CBH01,2,2001,11,14,W-856,F,890,1998
CBH01,2,2001,11,14,W-863,F,884,1998
CBH01,2,2001,11,14,W-865,M,1122,1998
CBH01,2,2001,11,14,W-867,F,764,1998
CBH01,2,2001,11,14,W-868,F,918,1998
CBH01,2,2001,11,14,W-869,F,768,1998
CBH01,2,2001,11,14,W-870,F,910,1998
CBH01,2,2001,11,14,W-871,F,936,1998
CBH01,2,2001,11,14,W-872,F,910,1998
CBH01,2,2001,11,14,W-912,F,640,1999
CBH01,2,2001,11,14,W-915,M,830,1999
CBH01,2,2001,11,14,W-916,M,756,1999
CBH01,2,2001,11,14,W-917,F,598,1999
CBH01,2,2001,11,14,W-918,F,810,1999
CBH01,2,2001,11,14,W-921,M,758,1999
CBH01,2,2001,11,14,W-922,M,778,1999
CBH01,2,2001,11,14,W-924,M,940,1999
CBH01,2,2001,11,14,W-926,M,830,1999
CBH01,2,2001,11,14,W-927,M,1116,1999
CBH01,2,2001,11,14,W-928,M,810,1999
CBH01,2,2001,11,14,W-929,M,912,1999
CBH01,2,2001,11,14,W-931,F,738,1999
CBH01,2,2001,11,14,W-932,M,838,1999
CBH01,2,2001,11,14,W-933,M,810,1999
CBH01,2,2001,11,14,W-934,M,742,1999
CBH01,2,2001,11,14,W-936,M,824,1999
CBH01,2,2001,11,14,W-938,F,714,1999
CBH01,2,2001,11,14,W-939,F,658,1999
CBH01,2,2001,11,14,W-940,M,798,1999
CBH01,2,2001,11,14,W-941,M,660,1999
CBH01,2,2001,11,14,W-942,F,850,1999
CBH01,2,2001,11,14,W-945,F,554,1999
CBH01,2,2001,11,14,W-946,M,1062,1999
CBH01,2,2001,11,14,W-947,F,724,1999
CBH01,2,2001,11,14,W-948,F,630,1999
CBH01,2,2001,11,14,W-950,M,752,1999
CBH01,2,2001,11,14,W-953,M,886,1999
CBH01,2,2001,11,14,W-954,M,860,1999
CBH01,2,2001,11,14,W-955,M,782,1999
CBH01,2,2001,11,14,W-956,M,718,1999
CBH01,2,2001,11,14,W-958,M,932,1999
CBH01,2,2001,11,14,W-959,F,738,1999
CBH01,2,2001,11,14,W-962,F,764,1999
CBH01,2,2001,11,14,W-963,F,618,1999
CBH01,2,2001,11,14,W-964,F,648,1999
CBH01,2,2001,11,14,W-965,F,632,1999
CBH01,2,2001,11,14,W-966,F,754,1999
CBH01,2,2001,11,14,W-967,M,878,1999
CBH01,2,2001,11,14,W-968,M,902,1999
CBH01,2,2001,11,14,W-969,M,824,1999
CBH01,2,2001,11,14,W-970,M,944,1999
CBH01,2,2001,11,14,W-971,M,864,1999
CBH01,2,2001,11,14,Y-001,F,604,2000
CBH01,2,2001,11,14,Y-002,F,384,2000
CBH01,2,2001,11,14,Y-003,F,522,2000
CBH01,2,2001,11,14,Y-004,M,472,2000
CBH01,2,2001,11,14,Y-005,M,720,2000
CBH01,2,2001,11,14,Y-006,M,566,2000
CBH01,2,2001,11,14,Y-007,M,538,2000
CBH01,2,2001,11,14,Y-008,F,664,2000
CBH01,2,2001,11,14,Y-009,F,586,2000
CBH01,2,2001,11,14,Y-010,F,516,2000
CBH01,2,2001,11,14,Y-011,M,538,2000
CBH01,2,2001,11,14,Y-012,M,592,2000
CBH01,2,2001,11,14,Y-013,M,574,2000
CBH01,2,2001,11,14,Y-014,M,520,2000
CBH01,2,2001,11,14,Y-015,F,382,2000
CBH01,2,2001,11,14,Y-016,F,456,2000
CBH01,2,2001,11,14,Y-017,M,502,2000
CBH01,2,2001,11,14,Y-018,F,520,2000
CBH01,2,2001,11,14,Y-019,M,520,2000
CBH01,2,2001,11,14,Y-020,M,750,2000
CBH01,2,2001,11,14,Y-021,M,636,2000
CBH01,2,2001,11,14,Y-022,F,506,2000
CBH01,2,2001,11,14,Y-023,F,602,2000
CBH01,2,2001,11,14,Y-024,M,542,2000
CBH01,2,2001,11,14,Y-026,F,568,2000
CBH01,2,2001,11,14,Y-027,F,592,2000
CBH01,2,2001,11,14,Y-028,M,556,2000
CBH01,2,2001,11,14,Y-029,F,444,2000
CBH01,2,2001,11,14,Y-030,M,776,2000
CBH01,2,2001,11,14,Y-031,M,554,2000
CBH01,2,2001,11,14,Y-032,M,588,2000
CBH01,2,2001,11,14,Y-033,M,662,2000
CBH01,2,2001,11,14,Y-034,F,512,2000
CBH01,2,2001,11,14,Y-035,M,488,2000
CBH01,2,2001,11,14,Y-036,F,700,2000
CBH01,2,2001,11,14,Y-037,M,560,2000
CBH01,2,2001,11,14,Y-038,M,478,2000
CBH01,2,2001,11,14,Y-039,M,538,2000
CBH01,2,2001,11,14,Y-040,M,370,2000
CBH01,2,2001,11,14,Y-041,F,564,2000
CBH01,2,2001,11,14,Y-043,M,510,2000
CBH01,2,2001,11,14,Y-044,F,614,2000
CBH01,2,2001,11,14,Y-045,F,584,2000
CBH01,2,2001,11,14,Y-046,M,458,2000
CBH01,2,2001,11,14,Y-047,F,442,2000
CBH01,2,2001,11,14,Y-048,F,668,2000
CBH01,2,2001,11,14,Y-049,M,758,2000
CBH01,2,2001,11,14,Y-051,M,600,2000
CBH01,2,2001,11,14,Y-052,M,454,2000
CBH01,2,2001,11,14,Y-053,F,550,2000
CBH01,2,2001,11,14,Y-054,F,520,2000
CBH01,2,2001,11,14,Y-055,M,596,2000
CBH01,2,2001,11,14,Y-056,M,648,2000
CBH01,2,2001,11,14,Y-057,M,634,2000
CBH01,2,2001,11,14,Y-058,M,596,2000
CBH01,2,2001,11,14,Y-060,M,620,2000
CBH01,2,2001,11,14,Y-061,F,546,2000
CBH01,2,2001,11,14,Y-063,M,746,2000
CBH01,2,2001,11,14,Y-065,M,714,2000
CBH01,2,2001,11,14,Y-101,F,192,2001
CBH01,2,2001,11,14,Y-102,F,250,2001
CBH01,2,2001,11,14,Y-103,F,348,2001
CBH01,2,2001,11,14,Y-104,M,350,2001
CBH01,2,2001,11,14,Y-105,M,414,2001
CBH01,2,2001,11,14,Y-106,M,374,2001
CBH01,2,2001,11,14,Y-107,M,318,2001
CBH01,2,2001,11,14,Y-108,F,218,2001
CBH01,2,2001,11,14,Y-109,M,222,2001
CBH01,2,2001,11,14,Y-110,F,180,2001
CBH01,2,2001,11,14,Y-111,M,248,2001
CBH01,2,2001,11,14,Y-112,M,182,2001
CBH01,2,2001,11,14,Y-113,M,234,2001
CBH01,2,2001,11,14,Y-114,F,222,2001
CBH01,2,2001,11,14,Y-115,M,380,2001
CBH01,2,2001,11,14,Y-116,F,382,2001
CBH01,2,2001,11,14,Y-117,F,250,2001
CBH01,2,2001,11,14,Y-118,F,356,2001
CBH01,2,2001,11,14,Y-119,M,404,2001
CBH01,2,2001,11,14,Y-120,M,314,2001
CBH01,2,2001,11,14,Y-121,M,362,2001
CBH01,2,2001,11,14,Y-122,F,234,2001
CBH01,2,2001,11,14,Y-123,F,272,2001
CBH01,2,2001,11,14,Y-124,M,344,2001
CBH01,2,2001,11,14,Y-125,F,244,2001
CBH01,2,2001,11,14,Y-126,F,340,2001
CBH01,2,2001,11,14,Y-127,M,298,2001
CBH01,2,2001,11,14,Y-128,F,310,2001
CBH01,2,2001,11,14,Y-129,F,230,2001
CBH01,2,2001,11,14,Y-130,M,344,2001
CBH01,2,2001,11,14,Y-131,M,198,2001
CBH01,2,2001,11,14,Y-132,F,396,2001
CBH01,2,2001,11,14,Y-133,M,328,2001
CBH01,2,2001,11,14,Y-134,M,296,2001
CBH01,2,2001,11,14,Y-135,M,304,2001
CBH01,2,2001,11,14,Y-136,F,246,2001
CBH01,2,2001,11,14,Y-137,F,190,2001
CBH01,2,2001,11,14,Y-138,M,422,2001
CBH01,2,2001,11,14,Y-139,F,374,2001
CBH01,2,2001,11,14,Y-140,M,370,2001
CBH01,2,2001,11,14,Y-141,F,338,2001
CBH01,2,2001,11,14,Y-142,F,220,2001
CBH01,2,2001,11,14,Y-143,F,342,2001
CBH01,2,2001,11,14,Y-144,M,294,2001
CBH01,2,2001,11,14,Y-145,F,292,2001
CBH01,2,2001,11,14,Y-146,M,360,2001
CBH01,2,2001,11,14,Y-147,M,342,2001
CBH01,2,2001,11,14,Y-148,F,232,2001
CBH01,2,2001,11,14,Y-149,F,262,2001
CBH01,2,2001,11,14,Y-150,M,232,2001
CBH01,2,2001,11,14,Y-151,F,276,2001
CBH01,2,2001,11,14,Y-152,M,340,2001
CBH01,2,2001,11,14,Y-153,M,306,2001
CBH01,2,2001,11,14,Y-154,M,204,2001
CBH01,2,2001,11,14,Y-155,M,232,2001
CBH01,2,2001,11,14,Y-156,F,286,2001
CBH01,2,2001,11,14,Y-157,M,186,2001
CBH01,2,2002,11,14,A11,F,1030,
CBH01,2,2002,11,14,A12,F,976,
CBH01,2,2002,11,14,A13,F,912,
CBH01,2,2002,11,14,A15,F,1054,
CBH01,2,2002,11,14,A16,F,986,
CBH01,2,2002,11,14,A17,F,986,
CBH01,2,2002,11,14,A18,F,984,
CBH01,2,2002,11,14,A19,F,868,
CBH01,2,2002,11,14,A2,F,826,
CBH01,2,2002,11,14,A20,F,946,
CBH01,2,2002,11,14,A21,F,842,
CBH01,2,2002,11,14,A22,F,1046,
CBH01,2,2002,11,14,A24,F,960,
CBH01,2,2002,11,14,A25,F,1014,
CBH01,2,2002,11,14,A26,F,956,
CBH01,2,2002,11,14,A27,F,1018,
CBH01,2,2002,11,14,A3,F,854,
CBH01,2,2002,11,14,A4,F,1070,
CBH01,2,2002,11,14,A5,F,1102,
CBH01,2,2002,11,14,A6,F,1078,
CBH01,2,2002,11,14,A7,F,888,
CBH01,2,2002,11,14,A8,F,946,
CBH01,2,2002,11,14,A9,F,1066,
CBH01,2,2002,11,14,B10,M,1402,
CBH01,2,2002,11,14,B11,M,1270,
CBH01,2,2002,11,14,B12,F,860,
CBH01,2,2002,11,14,B15,F,900,
CBH01,2,2002,11,14,B16,F,1064,
CBH01,2,2002,11,14,B19,M,1382,
CBH01,2,2002,11,14,B2,F,798,
CBH01,2,2002,11,14,B20,F,858,
CBH01,2,2002,11,14,B3,F,1036,
CBH01,2,2002,11,14,B6,F,708,
CBH01,2,2002,11,14,B7,F,912,
CBH01,2,2002,11,14,B-301,F,1046,1983
CBH01,2,2002,11,14,B-402,F,1014,1984
CBH01,2,2002,11,14,B-403,F,962,1984
CBH01,2,2002,11,14,B-504,F,1038,1985
CBH01,2,2002,11,14,B-601,F,1058,1986
CBH01,2,2002,11,14,B-703,F,1008,1987
CBH01,2,2002,11,14,B-704,F,1120,1987
CBH01,2,2002,11,14,B-705,F,1142,1987
CBH01,2,2002,11,14,B-707,F,942,1987
CBH01,2,2002,11,14,B-801,F,1122,1988
CBH01,2,2002,11,14,B-802,F,978,1988
CBH01,2,2002,11,14,B-803,F,1044,1988
CBH01,2,2002,11,14,B-804,F,1010,1988
CBH01,2,2002,11,14,B-805,F,1028,1988
CBH01,2,2002,11,14,B-806,F,1140,1988
CBH01,2,2002,11,14,B-901,F,1050,1989
CBH01,2,2002,11,14,B-903,F,1172,1989
CBH01,2,2002,11,14,B-906,F,1154,1989
CBH01,2,2002,11,14,B-907,F,1186,1989
CBH01,2,2002,11,14,B-910,F,1192,1989
CBH01,2,2002,11,14,W-003,F,992,1990
CBH01,2,2002,11,14,W-004,F,950,1990
CBH01,2,2002,11,14,W-005,F,940,1990
CBH01,2,2002,11,14,W-006,F,954,1990
CBH01,2,2002,11,14,W-008,F,978,1990
CBH01,2,2002,11,14,W-101,F,954,1991
CBH01,2,2002,11,14,W-103,F,1072,1991
CBH01,2,2002,11,14,W-104,F,1110,1991
CBH01,2,2002,11,14,W-105,F,1046,1991
CBH01,2,2002,11,14,W-106,F,1106,1991
CBH01,2,2002,11,14,W-107,F,992,1991
CBH01,2,2002,11,14,W-210,F,1112,1992
CBH01,2,2002,11,14,W-305,F,1082,1993
CBH01,2,2002,11,14,W-309,F,948,1993
CBH01,2,2002,11,14,W-428,F,976,1994
CBH01,2,2002,11,14,W-430,F,994,1994
CBH01,2,2002,11,14,W-432,F,1086,1994
CBH01,2,2002,11,14,W-444,F,1022,1994
CBH01,2,2002,11,14,W-514,F,1054,1995
CBH01,2,2002,11,14,W-531,F,974,1995
CBH01,2,2002,11,14,W-536,F,914,1995
CBH01,2,2002,11,14,W-539,F,894,1995
CBH01,2,2002,11,14,W-541,F,756,1995
CBH01,2,2002,11,14,W-627,F,1084,1996
CBH01,2,2002,11,14,W-629,M,1304,1996
CBH01,2,2002,11,14,W-630,F,1128,1996
CBH01,2,2002,11,14,W-640,M,1602,1996
CBH01,2,2002,11,14,W-645,F,1018,1996
CBH01,2,2002,11,14,W-650,F,1156,1996
CBH01,2,2002,11,14,W-651,F,1084,1996
CBH01,2,2002,11,14,W-654,F,960,1996
CBH01,2,2002,11,14,W-655,F,950,1996
CBH01,2,2002,11,14,W-661,F,1022,1996
CBH01,2,2002,11,14,W-702,F,936,1997
CBH01,2,2002,11,14,W-712,M,1630,1997
CBH01,2,2002,11,14,W-718,M,1362,1997
CBH01,2,2002,11,14,W-720,F,964,1997
CBH01,2,2002,11,14,W-732,M,1582,1997
CBH01,2,2002,11,14,W-737,F,902,1997
CBH01,2,2002,11,14,W-738,F,962,1997
CBH01,2,2002,11,14,W-741,F,998,1997
CBH01,2,2002,11,14,W-743,F,1052,1997
CBH01,2,2002,11,14,W-753,F,1100,1997
CBH01,2,2002,11,14,W-762,M,1590,1997
CBH01,2,2002,11,14,W-763,F,988,1997
CBH01,2,2002,11,14,W-764,F,786,1997
CBH01,2,2002,11,14,W-765,F,900,1997
CBH01,2,2002,11,14,W-801,F,898,1998
CBH01,2,2002,11,14,W-802,F,988,1998
CBH01,2,2002,11,14,W-804,F,880,1998
CBH01,2,2002,11,14,W-819,F,836,1998
CBH01,2,2002,11,14,W-828,F,946,1998
CBH01,2,2002,11,14,W-831,F,806,1998
CBH01,2,2002,11,14,W-834,F,786,1998
CBH01,2,2002,11,14,W-838,F,974,1998
CBH01,2,2002,11,14,W-840,F,944,1998
CBH01,2,2002,11,14,W-855,M,1346,1998
CBH01,2,2002,11,14,W-863,F,956,1998
CBH01,2,2002,11,14,W-865,M,1340,1998
CBH01,2,2002,11,14,W-867,F,874,1998
CBH01,2,2002,11,14,W-868,F,908,1998
CBH01,2,2002,11,14,W-869,F,906,1998
CBH01,2,2002,11,14,W-870,F,866,1998
CBH01,2,2002,11,14,W-871,F,964,1998
CBH01,2,2002,11,14,W-872,F,868,1998
CBH01,2,2002,11,14,W-912,F,798,1999
CBH01,2,2002,11,14,W-918,F,850,1999
CBH01,2,2002,11,14,W-927,M,1414,1999
CBH01,2,2002,11,14,W-931,F,794,1999
CBH01,2,2002,11,14,W-938,F,868,1999
CBH01,2,2002,11,14,W-939,F,672,1999
CBH01,2,2002,11,14,W-942,F,898,1999
CBH01,2,2002,11,14,W-947,F,930,1999
CBH01,2,2002,11,14,W-948,F,804,1999
CBH01,2,2002,11,14,W-953,M,1136,1999
CBH01,2,2002,11,14,W-959,F,786,1999
CBH01,2,2002,11,14,W-962,F,912,1999
CBH01,2,2002,11,14,W-963,F,786,1999
CBH01,2,2002,11,14,W-964,F,820,1999
CBH01,2,2002,11,14,W-965,F,758,1999
CBH01,2,2002,11,14,W-966,F,964,1999
CBH01,2,2002,11,14,W-967,M,1196,1999
CBH01,2,2002,11,14,W-968,M,1164,1999
CBH01,2,2002,11,14,W-969,M,1114,1999
CBH01,2,2002,11,14,W-970,M,1246,1999
CBH01,2,2002,11,14,W-971,M,1074,1999
CBH01,2,2002,11,14,W-972,F,648,1999
CBH01,2,2002,11,14,W-973,M,1174,1999
CBH01,2,2002,11,14,W-974,M,1146,1999
CBH01,2,2002,11,14,W-975,F,736,1999
CBH01,2,2002,11,14,W-976,F,746,1999
CBH01,2,2002,11,14,Y-001,F,796,2000
CBH01,2,2002,11,14,Y-003,F,744,2000
CBH01,2,2002,11,14,Y-005,M,898,2000
CBH01,2,2002,11,14,Y-007,M,790,2000
CBH01,2,2002,11,14,Y-008,F,864,2000
CBH01,2,2002,11,14,Y-010,F,642,2000
CBH01,2,2002,11,14,Y-011,M,750,2000
CBH01,2,2002,11,14,Y-012,M,820,2000
CBH01,2,2002,11,14,Y-013,M,746,2000
CBH01,2,2002,11,14,Y-014,M,624,2000
CBH01,2,2002,11,14,Y-017,M,676,2000
CBH01,2,2002,11,14,Y-018,F,744,2000
CBH01,2,2002,11,14,Y-019,M,718,2000
CBH01,2,2002,11,14,Y-020,M,918,2000
CBH01,2,2002,11,14,Y-021,M,820,2000
CBH01,2,2002,11,14,Y-023,F,754,2000
CBH01,2,2002,11,14,Y-024,M,718,2000
CBH01,2,2002,11,14,Y-026,F,828,2000
CBH01,2,2002,11,14,Y-027,F,800,2000
CBH01,2,2002,11,14,Y-028,M,772,2000
CBH01,2,2002,11,14,Y-031,M,722,2000
CBH01,2,2002,11,14,Y-032,M,748,2000
CBH01,2,2002,11,14,Y-033,M,886,2000
CBH01,2,2002,11,14,Y-034,F,758,2000
CBH01,2,2002,11,14,Y-036,F,918,2000
CBH01,2,2002,11,14,Y-037,M,744,2000
CBH01,2,2002,11,14,Y-038,M,632,2000
CBH01,2,2002,11,14,Y-039,M,672,2000
CBH01,2,2002,11,14,Y-041,F,756,2000
CBH01,2,2002,11,14,Y-043,M,696,2000
CBH01,2,2002,11,14,Y-044,F,854,2000
CBH01,2,2002,11,14,Y-045,F,792,2000
CBH01,2,2002,11,14,Y-046,M,626,2000
CBH01,2,2002,11,14,Y-048,F,842,2000
CBH01,2,2002,11,14,Y-049,M,956,2000
CBH01,2,2002,11,14,Y-051,M,752,2000
CBH01,2,2002,11,14,Y-053,F,724,2000
CBH01,2,2002,11,14,Y-054,F,696,2000
CBH01,2,2002,11,14,Y-056,M,804,2000
CBH01,2,2002,11,14,Y-057,M,882,2000
CBH01,2,2002,11,14,Y-058,M,748,2000
CBH01,2,2002,11,14,Y-060,M,690,2000
CBH01,2,2002,11,14,Y-061,F,784,2000
CBH01,2,2002,11,14,Y-063,M,1023,2000
CBH01,2,2002,11,14,Y-065,M,950,2000
CBH01,2,2002,11,14,Y-066,F,792,2000
CBH01,2,2002,11,14,Y-067,F,506,2000
CBH01,2,2002,11,14,Y-068,M,1028,2000
CBH01,2,2002,11,14,Y-101,F,514,2001
CBH01,2,2002,11,14,Y-102,F,500,2001
CBH01,2,2002,11,14,Y-103,F,650,2001
CBH01,2,2002,11,14,Y-104,M,630,2001
CBH01,2,2002,11,14,Y-105,M,692,2001
CBH01,2,2002,11,14,Y-106,M,760,2001
CBH01,2,2002,11,14,Y-107,M,600,2001
CBH01,2,2002,11,14,Y-108,F,420,2001
CBH01,2,2002,11,14,Y-109,M,482,2001
CBH01,2,2002,11,14,Y-111,M,554,2001
CBH01,2,2002,11,14,Y-112,M,458,2001
CBH01,2,2002,11,14,Y-113,M,618,2001
CBH01,2,2002,11,14,Y-114,F,430,2001
CBH01,2,2002,11,14,Y-115,M,614,2001
CBH01,2,2002,11,14,Y-116,F,602,2001
CBH01,2,2002,11,14,Y-117,F,570,2001
CBH01,2,2002,11,14,Y-118,F,620,2001
CBH01,2,2002,11,14,Y-119,M,702,2001
CBH01,2,2002,11,14,Y-121,M,658,2001
CBH01,2,2002,11,14,Y-122,F,348,2001
CBH01,2,2002,11,14,Y-123,F,500,2001
CBH01,2,2002,11,14,Y-124,M,610,2001
CBH01,2,2002,11,14,Y-125,F,496,2001
CBH01,2,2002,11,14,Y-127,M,558,2001
CBH01,2,2002,11,14,Y-128,F,536,2001
CBH01,2,2002,11,14,Y-130,M,736,2001
CBH01,2,2002,11,14,Y-131,M,516,2001
CBH01,2,2002,11,14,Y-132,F,662,2001
CBH01,2,2002,11,14,Y-133,M,594,2001
CBH01,2,2002,11,14,Y-134,M,532,2001
CBH01,2,2002,11,14,Y-135,M,640,2001
CBH01,2,2002,11,14,Y-136,F,574,2001
CBH01,2,2002,11,14,Y-137,F,424,2001
CBH01,2,2002,11,14,Y-138,M,774,2001
CBH01,2,2002,11,14,Y-139,F,624,2001
CBH01,2,2002,11,14,Y-140,M,608,2001
CBH01,2,2002,11,14,Y-142,F,418,2001
CBH01,2,2002,11,14,Y-143,F,556,2001
CBH01,2,2002,11,14,Y-144,M,560,2001
CBH01,2,2002,11,14,Y-145,F,536,2001
CBH01,2,2002,11,14,Y-146,M,632,2001
CBH01,2,2002,11,14,Y-147,M,544,2001
CBH01,2,2002,11,14,Y-148,F,490,2001
CBH01,2,2002,11,14,Y-150,M,432,2001
CBH01,2,2002,11,14,Y-151,F,492,2001
CBH01,2,2002,11,14,Y-153,M,654,2001
CBH01,2,2002,11,14,Y-154,M,542,2001
CBH01,2,2002,11,14,Y-155,M,546,2001
CBH01,2,2002,11,14,Y-156,F,492,2001
CBH01,2,2002,11,14,Y-157,M,428,2001
CBH01,2,2002,11,14,Y-158,F,652,2001
CBH01,2,2002,11,14,Y-159,M,528,2001
CBH01,2,2002,11,14,Y-160,M,680,2001
CBH01,2,2002,11,14,Y-161,F,620,2001
CBH01,2,2002,11,14,Y-162,F,400,2001
CBH01,2,2002,11,14,Y-163,F,546,2001
CBH01,2,2002,11,14,Y-164,M,564,2001
CBH01,2,2002,11,14,Y-165,F,608,2001
CBH01,2,2002,11,14,Y-166,F,622,2001
CBH01,2,2002,11,14,Y-167,F,466,2001
CBH01,2,2002,11,14,Y-201,F,234,2002
CBH01,2,2002,11,14,Y-202,M,426,2002
CBH01,2,2002,11,14,Y-203,M,316,2002
CBH01,2,2002,11,14,Y-204,M,296,2002
CBH01,2,2002,11,14,Y-205,M,288,2002
CBH01,2,2002,11,14,Y-206,F,288,2002
CBH01,2,2002,11,14,Y-207,M,332,2002
CBH01,2,2002,11,14,Y-208,F,248,2002
CBH01,2,2002,11,14,Y-209,F,166,2002
CBH01,2,2002,11,14,Y-210,F,148,2002
CBH01,2,2002,11,14,Y-211,M,392,2002
CBH01,2,2002,11,14,Y-212,M,346,2002
CBH01,2,2002,11,14,Y-213,M,242,2002
CBH01,2,2002,11,14,Y-214,F,356,2002
CBH01,2,2002,11,14,Y-215,F,340,2002
CBH01,2,2002,11,14,Y-216,F,278,2002
CBH01,2,2002,11,14,Y-217,F,308,2002
CBH01,2,2002,11,14,Y-218,M,336,2002
CBH01,2,2002,11,14,Y-219,F,372,2002
CBH01,2,2002,11,14,Y-220,F,304,2002
CBH01,2,2002,11,14,Y-221,F,212,2002
CBH01,2,2002,11,14,Y-222,M,266,2002
CBH01,2,2002,11,14,Y-223,F,206,2002
CBH01,2,2002,11,14,Y-224,M,356,2002
CBH01,2,2002,11,14,Y-225,F,202,2002
CBH01,2,2002,11,14,Y-226,M,332,2002
CBH01,2,2002,11,14,Y-227,M,202,2002
