Phylum,Class,Subclass,Byorder,Family,Subfamily,Tribe,Genus,Species,Subspecies,Numspecimens,Describer,Source,Comments
Arthropoda,Insecta,,Hemiptera,Scutelleridae,,,Homaenus,bijugis,,,,,
Arthropoda,Insecta,,Hemiptera,Tingidae,,,Atheas,mimeticus,,,,,
Arthropoda,Insecta,,Hemiptera,Tingidae,,,Corythuca,marmorata,,,,,
Arthropoda,Insecta,,Hymenoptera,Argidae,,,Arge,humeralis,,,(BEAUVOIS),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Argidae,,,Atomacera,debilis,,,ROHWER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Argidae,,,Schizocerella,pilicornis,,,(HOLMGREN),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Argidae,,,Sphacophilus,cellularis,,,(SAY),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Argidae,,,Sphacophilus,coloradensis,,,(CRESSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Argidae,,,Sphacophilus,nigriceps,,,(KONOW),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Aulacidae,,,Pristaulacus,stigmaterus,,,(CRESSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Adeliinae,,Adelius,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Agathidinae,,Alabagrus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Rogadinae,,Aleiodes,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Rogadinae,,Aleiodes,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Rogadinae,,Aleiodes,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Rogadinae,,Aleiodes,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Rogadinae,,Aleiodes,terminalis,,,CRESSON,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Rogadinae,,Aleiodes,texanus,,,CRESSON,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Aliolus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Aliolus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Aliolus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Alysiinae,,Aphaereta,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Aphidiinae,,Aphidius,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Ascogaster,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Ascogaster,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Alysiinae,,Asobara,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Alysiinae,,Aspilota,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Agathidinae,,Bassus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Agathidinae,,Bassus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Agathidinae,,Bassus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Agathidinae,,Bassus,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Agathidinae,,Bassus,sp.5,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Agathidinae,,Bassus,sp.6,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Blacinae,,Blacus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Blacinae,,Blacus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Blacinae,,Blacus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.10,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.11,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.12,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.5,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.6,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.7,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.8,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Bracon,sp.9,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Hormiinae,,Cantharoctonus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cardiochilinae,,Cardiochiles,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Euphorinae,,Centistes,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Chelonus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Chelonus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Chelonus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Hormiinae,,Chremylus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Agathidinae,,Cremnops,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Alysiinae,,Dinotrema,,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Doryctes,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Ecphylus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Eubazus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Eubazus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Euphorinae,,Euphoriella,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Microgastrinae,,Glyptapanteles,militaris,,,(WALSH),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Gnamptodontinae,,Gnamptodon,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Braconinae,,Habrobracon,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.10,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.5,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.6,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.7,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.8,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Heterospilus,sp.9,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Euphorinae,,Holdawayella,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Alysiinae,,Hoplitalysia,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Hormiinae,,Hormius,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Hormiinae,,Hormius,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Euphorinae,,Leiophron,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Macrocentrinae,,Macrocentrus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Macrocentrinae,,Macrocentrus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Macrocentrinae,,Macrocentrus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Macrocentrinae,,Macrocentrus,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Macrocentrinae,,Macrocentrus,sp.5,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Macrocentrinae,,Macrocentrus,sp.6,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Meteorinae,,Meteorus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Meteorinae,,Meteorus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Microchelonus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Microchelonus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Microchelonus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Euphorinae,,Microctonus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Miracinae,,Mirax,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Nealiolus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Alysiinae,,Oenogastra,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Doryctinae,,Ontsira,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.10,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.11,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.12,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.13,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.14,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.15,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.16,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.17,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.5,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.6,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.7,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.8,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Opiinae,,Opius,sp.9,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Orgilinae,,Orgilus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Orgilinae,,Orgilus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Orgilinae,,Orgilus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Orgilinae,,Orgilus,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Alysiinae,,Orthostigma,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Hormiinae,,Parahormius,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Euphorinae,,Peristenus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Alysiinae,,Phaenocarpa,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Cheloninae,,Phanerotoma,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Aphidiinae,,Praon,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Ichneutinae,,Proterops,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Schizoprymnus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Schizoprymnus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Schizoprymnus,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Schizoprymnus,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Euphorinae,,Syntretus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Triaspis,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Aphidiinae,,Trioxys,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Urosigalphus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Braconidae,Helconinae,,Vadum,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Cephidae,,,Cephus,cinctus,,,NORTON,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Ceraphronidae,,,Ceraphron,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Cimbicidae,,,Zaraea,inflata,,,NORTON,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Cynipidae,,,Antistrophus,silphii,,,,Fay; P; Hartnett; D; & Knapp; A. 1996. Plant Tolerance of Gall-Insect Attack and Gall-Insect Performance. Ecology; Vol. 77; No. 2; pp. 521-534,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Beltyinae,,Acanosema ?,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Beltyinae,,Aclista,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Beltyinae,,Acropiesta,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Aneurhynchus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Axuopadeutues,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Axuopadeutues,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Axuopadeutues,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Basalys,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
