DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,SPECIES,GRIDX,GRIDY,EGGS,DBEGGS,YOUNG,CBYG,COMMENT
cbn01,1,1983,06,15,blvo,f,21,,,,,under constr. by female in prunus thicket
cbn01,1,1983,06,15,blvo,f,22,0,1,,,3 ft up in prunus
cbn01,1,1983,06,06,ythr,b,28,,,,,adults feeding repeatedly in buckbrush thikt
cbn01,1,1983,05,31,carn,b,17,,,,,under construction 1.5 ft up in elm
cbn01,1,1983,06,01,inbu,f,14,,,,,under construction 2 ft up in sm hackberry
cbn01,1,1983,06,06,inbu,f,14,3,,,,same as above  still 3 eggs 0613(empty 830621
cbn01,1,1983,06,04,grhe,m,30,3,,,,4 ft above water in willow water 1 ft deep
cbn01,1,1983,06,07,grhe,m,30,3,,,,same nest as above- 0 eggs 830613
cbn01,1,1983,05,31,wood,l,21,,,,,female enter hole 20 ft in burr oak heinrich
cbn01,1,1983,04,06,rtlh,g,16,,,,,adult on nest southside kings creek woods
cbn01,1,1983,04,08,rtlh,i,22,,,,,adult on nest in sycamore
cbn01,1,1983,04,20,rtlh,g,16,,,,,same nest as 830406-adult on nest
cbn01,1,1983,05,09,rtlh,g,16,,,2,,same nest as 830406-at least 2 yg.
cbn01,1,1983,06,06,rtlh,g,16,,,,,same nest as 830406  still active
cbn01,1,1983,05,09,rtlh,n,17,,,,,at least 1 small yg.
cbn01,1,1983,03,28,kest,o,17,,,,,pair copulating female giving soft killies
cbn01,1,1983,04,12,kest,l,30,,,,,pair copulating
cbn01,1,1983,07,06,kest,q,18,,,,,3 recently fledged young
cbn01,1,1983,06,13,phes,h,17,,,,,3 chicks crossed trail heinrich
cbn01,1,1983,06,16,phes,d,18,,,,,female with 8 chicks heinrich
cbn01,1,1983,05,26,gchk,o,31,,,,,predated nest  6 broken eggs remaining
cbn01,1,1983,08,09,bobw,f,14,,,,,flushed brood at least 10 yg. with adults
cbn01,1,1983,05,23,upld,n,28,4,,,,hulbert
cbn01,1,1983,05,23,upld,n,28,4,,,,hulbert
cbn01,1,1983,05,25,upld,r,30,4,,,,hulbert
cbn01,1,1983,05,09,mdov,e,13,2,,,,4 ft up on stump of locust
cbn01,1,1983,05,10,mdov,j,14,2,,,,on ground  adult predated and eggs broken
cbn01,1,1983,05,10,mdov,y,12,2,,,,on ground  m.heinrich
cbn01,1,1983,05,16,mdov,w,14,2,,,,4 ft up in elm
cbn01,1,1983,05,26,mdov,t,31,1,,,,2 ft up in honey locust
cbn01,1,1983,05,26,mdov,s,31,2,,,,8 ft up in honey locust
cbn01,1,1983,05,26,mdov,n,29,0,,,,bird on nest 4.5 ft up in elm
cbn01,1,1983,06,01,mdov,n,29,2,,,,same nest as above
cbn01,1,1983,06,15,mdov,n,29,,,1,,same nest as above
cbn01,1,1983,05,26,mdov,p,28,,,1,,on ground  yg almost ready to fledge
cbn01,1,1983,05,05,mdov,e,17,2,,,,on ground  e.finck
cbn01,1,1983,05,23,mdov,n,28,2,,,,on ground  hulbert
cbn01,1,1983,05,26,mdov,h,19,2,,,,in tree  e.finck
cbn01,1,1983,06,06,mdov,c,29,1,,,,on ground
cbn01,1,1983,06,06,mdov,d,23,0,,,,bird on nest  6 ft up in elm
cbn01,1,1983,06,13,mdov,l,30,2,,,,5 ft up in 15 ft elm
cbn01,1,1983,06,13,mdov,m,30,2,,,,2.5 ft up in 12 ft elm
cbn01,1,1983,06,15,mdov,i,30,0,,,,bird on nest  4 ft up in 10 ft elm
cbn01,1,1983,06,15,mdov,c,29,2,,,,on ground
cbn01,1,1983,06,15,mdov,f,21,1,,1,,4.5 ft up in 10 ft elm
cbn01,1,1983,06,15,mdov,e,21,1,,,,4 ft up in 6 ft elm
cbn01,1,1983,06,21,mdov,p,18,,,1,,5 ft up in 8 ft elm
cbn01,1,1983,06,22,mdov,g,19,2,,,,on ground
cbn01,1,1983,08,29,mdov,h,17,2,,,,4 ft up in 6.5 ft honey locust
cbn01,1,1983,05,31,bbcu,a,17,3,,,,female on nest 5 ft up in dogwood
cbn01,1,1983,05,16,ghow,x,15,,,,,2 juvenile birds flying but in juvenal plumg
cbn01,1,1983,05,16,rhwo,y,15,,,,,pair copulating
cbn01,1,1983,05,26,rhwo,c,18,,,,,entering nest hole 20 ft in dead tree
cbn01,1,1983,06,01,rhwo,b,16,,,,,escavating nest 10 ft up in cottonwood
cbn01,1,1983,06,01,rhwo,t,27,,,,,pair copulating
cbn01,1,1983,06,01,rbwo,f,14,,,,,adult at hole 35 ft up in burr oak snag
cbn01,1,1983,05,26,flik,c,18,,,,,male entered nest hole 30 ft up in dead tree
cbn01,1,1983,07,23,ewpw,d,13,,,,,adult feeding yg 50 ft up in hackberry
cbn01,1,1983,07,27,ewpw,d,13,,,,,same nest  yg ready to fledge
cbn01,1,1983,04,22,phob,o,32,,,,,under construction
cbn01,1,1983,04,22,phob,d,15,,,,,contents unknown but still active 830525
cbn01,1,1983,04,29,phob,c,14,,,,,under construction fallen down on 830503
cbn01,1,1983,04,29,phob,f,15,,,,,in cattle feeder under construction
cbn01,1,1983,05,09,phob,f,15,2,,,,same nest as above
cbn01,1,1983,05,09,phob,h,15,4,,,,4 yg 830525 predated 830613
cbn01,1,1983,05,25,gcfc,h,14,,,,,under construction in old woodpecker hole
cbn01,1,1983,05,28,gcfc,m,21,,,,,under construction in burr oak
cbn01,1,1983,05,29,gcfc,f,19,,,,,adult with nest material  e.finck
cbn01,1,1983,05,25,ekng,o,21,,,,,under construction 25 ft  up in dead elm
cbn01,1,1983,05,25,ekng,q,23,,,,,under construction 30 ft in cottonwood
cbn01,1,1983,06,16,ekng,q,23,,,,,same nest as above still active
cbn01,1,1983,05,26,ekng,t,31,,,,,adult with nest material
cbn01,1,1983,05,26,ekng,t,29,,,,,under construction 3 ft up in dogwood
cbn01,1,1983,05,26,ekng,n,29,,,,,under construction 4.5 ft up in 7 ft elm
cbn01,1,1983,06,01,ekng,n,29,4,,,,same nest as above
cbn01,1,1983,06,06,ekng,b,25,,,,,lining being put in 6 ft up in 10 ft elm
cbn01,1,1983,06,13,ekng,m,30,4,,,,7 ft up in 12 ft cottonwood
cbn01,1,1983,06,21,ekng,r,17,0,,,,construction complete 10 ft up in 12 ft elm
cbn01,1,1983,04,08,lark,y,7,,,,,adult bringing nest material
cbn01,1,1983,04,15,lark,y,7,1,,,,same nest as above
cbn01,1,1983,04,22,lark,y,7,2,,,,same as above  1 yg 830503  fledged 830508
cbn01,1,1983,05,26,rwsw,s,31,,,,,active nest burrows in creek bank
cbn01,1,1983,05,26,rwsw,t,31,,,,,active nest burrows in creek bank
cbn01,1,1983,05,28,basw,c,16,,,,,under construction in tractor shed
cbn01,1,1983,06,01,basw,t,27,3,,,,under old bridge
cbn01,1,1983,06,15,basw,c,16,1,,,,in red shed
cbn01,1,1983,07,06,basw,c,16,1,,2,,sw door of stonehouse
cbn01,1,1983,05,16,bluj,x,12,,,,,adult with nest material
cbn01,1,1983,05,16,bluj,m,16,,,,,adult picked new oak leaf for nest material
cbn01,1,1983,06,02,bluj,o,16,,,,,both adults bringing nest mat.50 ft up burrok
cbn01,1,1983,06,06,bluj,c,25,,,,,adult on nest 35 ft up in large cottonwood
cbn01,1,1983,05,28,chik,m,21,,,,,adult with food
cbn01,1,1983,05,28,chik,o,16,,,,,adult feeding nest 20 ft up in chinqoak
cbn01,1,1983,05,31,bwrn,b,19,,,,,either courtship feeding or feeding juvenile
cbn01,1,1983,06,02,hwrn,o,16,,,,,female adding grass hole 30 ft up in deadtree
cbn01,1,1983,06,15,hwrn,e,23,,,,,female feeding yg 10 ft up in woodpecker hole
cbn01,1,1983,05,12,eblu,i,15,,,,,adults bringing food hole 15 up in dead elm
cbn01,1,1983,05,25,eblu,k,21,,,,,male with food
cbn01,1,1983,05,31,eblu,b,17,,,,,adults with food woodpecker hole 20ft walnut
cbn01,1,1983,06,01,eblu,f,14,,,,,male feeding woodpecker hole 15 ft dead snag
cbn01,1,1983,06,02,eblu,o,16,,,,,adults feeding hole 50 ft up in dead tree
cbn01,1,1983,06,02,eblu,n,16,,,,,both adults with food nest not found
cbn01,1,1983,06,21,eblu,q,17,,,,,both adults feeding hole 20 ft up in dead tre
cbn01,1,1983,07,07,eblu,t,19,,,,,2 juvenile birds
cbn01,1,1983,07,07,eblu,l,16,,,,,at least 2 juvenile with adults
cbn01,1,1983,07,16,eblu,e,14,,,,,at least 3 juveniles and 2 adults
cbn01,1,1983,05,31,robn,b,18,,,4,,8 ft up in elm
cbn01,1,1983,05,28,robn,c,16,,,,,adult on nest  contents unknown
cbn01,1,1983,06,06,robn,c,16,,,,,same as above  feeding young  fledged 830616
cbn01,1,1983,05,28,robn,b,17,0,,,,nest complete adult near  8.5 ft up in elm
cbn01,1,1983,06,06,robn,b,30,,,3,,6.5 ft up in cottonwood by pond
cbn01,1,1983,05,25,thra,p,23,5,,,,2 ft up in prickly ash
cbn01,1,1983,05,26,thra,q,29,3,,,,3 ft up in 10 ft elm
cbn01,1,1983,06,02,thra,p,15,1,,3,,
cbn01,1,1983,05,31,thra,c,16,1,,2,,3 yg 830601 kaufman and kaufman and peterson
cbn01,1,1983,06,06,thra,c,25,3,,,,4 ft up in 7 ft osage orange
cbn01,1,1983,06,06,thra,a,30,,,5,,2.5 ft up in red cedar
cbn01,1,1983,06,06,thra,c,23,1,,2,,4 ft up in 12 ft elm
cbn01,1,1983,06,09,thra,e,28,5,,,,on ground female on nest
cbn01,1,1983,06,13,thra,r,13,,,,,fledgling bird in cornus thicket
cbn01,1,1983,06,13,thra,q,12,,,,,adult feeding fledged young
cbn01,1,1983,06,13,thra,m,30,4,,,,2 ft up in 6 ft elm
cbn01,1,1983,06,15,thra,e,23,,,,,adults feeding fledged young
cbn01,1,1983,06,15,thra,f,21,,,,,adults feeding recently fledged yg in prunus
cbn01,1,1983,06,15,thra,m,28,,,4,,1.5 ft off ground in gooseberry bramble
cbn01,1,1983,06,16,thra,s,24,4,,,,5 ft up in 8 ft dogwood
cbn01,1,1983,06,21,thra,q,15,,,,,pair copulating
cbn01,1,1983,06,22,thra,g,21,,,4,,2 ft up in 8 ft elm
cbn01,1,1983,05,10,lshr,h,17,6,,,,5 ft up in crotch of honey locust e.finck
cbn01,1,1983,05,25,lshr,h,17,,,5,,same nest as above
cbn01,1,1983,06,06,lshr,h,17,,,5,,same as above empty 830613
cbn01,1,1983,06,06,lshr,a,31,,,,,4 fledglings with adults
cbn01,1,1983,04,22,star,f,31,,,,,adult entered nest hole
cbn01,1,1983,04,29,star,f,15,,,,,adult with nest material
cbn01,1,1983,06,01,star,t,27,,,,,adult enter nest hole 40 ft up in cottonwood
cbn01,1,1983,06,01,star,t,27,,,,,adult enter nest hole 25 ft up in cottonwood
cbn01,1,1983,04,30,star,d,15,,,,,adult with nest material  e.finck
cbn01,1,1983,05,25,dick,q,23,,,,,pair copulating
cbn01,1,1983,05,28,dick,o,22,,,,,female with nest material
cbn01,1,1983,06,16,dick,q,23,,,,,female with nest material
cbn01,1,1983,06,22,dick,h,18,2,1,,,female incubating
cbn01,1,1983,06,28,dick,z,22,5,,,,female incubating
cbn01,1,1983,06,28,dick,z,24,,,,,under construction cup just being started
cbn01,1,1983,07,07,dick,s,20,,,,,female with nest material
cbn01,1,1983,05,24,flds,r,11,4,,,,1.5 up in small elm
cbn01,1,1983,06,02,flds,n,14,,,,,adult with food  nest not found
cbn01,1,1983,06,21,gras,r,15,4,,,,
cbn01,1,1983,07,06,gras,t,23,,,4,,
cbn01,1,1983,07,07,gras,t,22,,,,,pair with at least 1 fledged young
cbn01,1,1983,06,22,hens,k,25,,,,,adult with nest material
cbn01,1,1983,05,25,rwbb,q,23,,,,,female with nest material
cbn01,1,1983,05,25,rwbb,n,22,,,,,under construction 5 ft up in elm over creek
cbn01,1,1983,05,31,rwbb,b,16,,,4,,3 ft up in elderberry
cbn01,1,1983,05,31,rwbb,b,16,2,1,,,2 ft up in elderberry
cbn01,1,1983,05,28,rwbb,n,22,4,,,,5 ft up in elm
cbn01,1,1983,05,28,rwbb,n,22,2,,,,female incubating 6 ft up in elm
cbn01,1,1983,06,06,rwbb,b,25,4,,,,3.5 ft up in buckbrush
cbn01,1,1983,06,13,rwbb,w,27,3,,,,female on nest in cattails
cbn01,1,1983,06,13,rwbb,m,30,1,,,,3 ft up in 4 ft elm
cbn01,1,1983,06,13,rwbb,m,30,4,,,,5 ft up in 15 ft cottonwood
cbn01,1,1983,06,13,rwbb,l,30,,,3,1,2 ft up in 3 ft elm
cbn01,1,1983,06,15,rwbb,i,31,1,,,,1 recently fledged yg near  nest 2.5ft cattl
cbn01,1,1983,06,15,rwbb,h,31,,,,,1 recently fledged yg nest 3 ft up in cattail
cbn01,1,1983,06,15,rwbb,f,21,,1,,,4 ft up in 6 ft elm
cbn01,1,1983,06,28,rwbb,y,26,1,,2,,4 ft up in dogwood
cbn01,1,1983,06,28,rwbb,y,20,3,,,,1 ft up in carex
cbn01,1,1983,06,28,rwbb,y,20,,,,,under construction 1.5 ft up in carex
cbn01,1,1983,06,22,emdl,k,25,5,,,,female on nest
cbn01,1,1983,06,29,emdl,g,16,1,,3,,
cbn01,1,1983,06,06,cogr,c,16,,,4,,on north side of barn supported by wires
cbn01,1,1983,05,12,hous,d,15,,,,,male carrying nest material into jeep garage
cbn01,1,1982,07,02,blvo,k,12,,,,,adult carrying food into cornus thicket
cbn01,1,1982,07,14,ythr,s,19,,,,,adult with food
cbn01,1,1982,05,18,carn,h,15,,,,,under construction predated 820526
cbn01,1,1982,05,28,carn,t,15,2,1,,,
cbn01,1,1982,06,11,carn,w,17,,,,,female with nest material
cbn01,1,1982,07,02,carn,h,14,,,,,juvenile with adults
cbn01,1,1982,07,18,dick,p,28,2,1,,,e.finck
cbn01,1,1982,07,14,rsto,r,19,2,,,,1.5 ft in elm in buckbrush clump 1 egg 820716
cbn01,1,1982,06,01,flds,e,13,,,,,both adults carrying food to nest but not fnd
cbn01,1,1982,06,11,flds,v,14,,,,,juvenile birds with adults
cbn01,1,1982,06,21,flds,y,8,,,,,adult feeding juvenile a small moth
cbn01,1,1982,06,21,flds,y,10,,,,,juvenile birds
cbn01,1,1982,06,21,flds,s,10,,,,,adult feeding juveniles
cbn01,1,1982,07,14,flds,q,19,,,,,juvenile birds
cbn01,1,1982,07,26,flds,v,18,,,,,2 juvenile birds being fed by adults
cbn01,1,1982,07,26,flds,w,18,,,,,juvenile bird
cbn01,1,1982,07,26,flds,w,17,,,,,juvenile still with wisps of down being fed
cbn01,1,1982,06,18,gras,u,11,,,,,adult with food
cbn01,1,1982,06,21,gras,s,9,,,,,adult with food in brome field
cbn01,1,1982,06,21,gras,y,8,,,,,adult with katydid nymph
cbn01,1,1982,07,02,gras,k,12,,,,,adult with food
cbn01,1,1982,07,14,gras,s,19,,,,,adult with food
cbn01,1,1982,05,13,rwbb,b,12,,,,,female carrying nest material over wheat fld
cbn01,1,1982,06,02,rwbb,o,18,0,,,,nest complete female present
cbn01,1,1982,06,23,rwbb,t,29,2,,,,3 ft up in cornus at edged of thicket
cbn01,1,1982,06,23,rwbb,q,31,1,,,,
cbn01,1,1982,06,23,rwbb,q,31,0,,,,nest complete
cbn01,1,1982,06,23,rwbb,q,31,0,,,,nest complete
cbn01,1,1982,06,25,rwbb,zz,20,0,,,,nest complete
cbn01,1,1982,06,25,rwbb,y,23,3,1,,,3 ft up in 4 ft elm by stream
cbn01,1,1982,07,02,rwbb,i,15,3,,,,typha pond
cbn01,1,1982,07,02,rwbb,i,15,,,4,,typha pond
cbn01,1,1982,07,02,rwbb,i,15,4,,,,typha pond
cbn01,1,1982,07,02,rwbb,i,15,2,,2,,typha pond
cbn01,1,1982,05,10,emdl,b,16,1,1,,,e.finck
cbn01,1,1982,05,28,emdl,t,13,,,,,adult with food and scolding
cbn01,1,1982,05,28,emdl,s,15,,,,,recently fledged yg giving begging calls
cbn01,1,1982,06,21,emdl,z,10,,,,,female feeding yg in grass nest or fledgling
cbn01,1,1982,06,23,emdl,t,29,,,,,adult with food
cbn01,1,1982,07,14,emdl,q,21,,,,,adult feeding but nest not located
cbn01,1,1982,05,23,emdl,m,22,,,,,contents unknown  near corral  e.finck
cbn01,1,1982,05,08,cogr,h,31,,,,,active nest contents unknown
cbn01,1,1982,05,18,cogr,d,17,,,,,active nest contents unknown
cbn01,1,1982,05,21,cogr,c,16,,,,,active nest contents unknown  e.finck
cbn01,1,1982,06,23,cogr,q,31,,,,,adult feeding fledgling
cbn01,1,1982,05,09,cogr,c,16,,,,,adult carrying nest material
cbn01,1,1982,05,27,oror,b,30,,,,,female building in trees by pond e.finck
cbn01,1,1982,05,21,noor,c,16,,,,,pair copulating e.finck
cbn01,1,1982,05,10,hous,d,15,,,,,male carrying nest material implement shed
cbn01,1,1982,05,18,hous,c,16,,,,,at least 6 active nests in barn
cbn01,1,1982,06,01,hous,d,15,,,,,male carrying nest material
cbn01,1,1982,05,15,marh,c,28,6,,,,e. fink-at least 2 yg. fledged
cbn01,1,1982,03,26,rtlh,i,22,,,,,both adults at nest in sycamore
cbn01,1,1982,06,25,kest,zz,20,,,,,male and female with juvenile
cbn01,1,1982,07,14,kest,q,19,,,,,male and female with juvenile
cbn01,1,1982,06,23,gchk,o,31,,,,,flushed 1 juvenile with adult
cbn01,1,1982,05,27,gchk,b,29,,,,,adult with fledglings e. finck
cbn01,1,1982,05,27,gchk,b,30,1,,,,e.finck
cbn01,1,1982,07,14,bobw,q,19,,,,,flushed 3 chicks
cbn01,1,1982,07,07,bobw,f,18,,,,,adult with young e.finck
cbn01,1,1982,05,20,upld,p,22,4,,,,hulbert
cbn01,1,1982,05,14,upld,a,28,4,,,,e.finck
cbn01,1,1982,05,15,upld,a,30,4,,,,e.finck
cbn01,1,1982,05,13,rock,d,15,,,,,incubating female in jeep garage
cbn01,1,1982,05,21,rock,d,15,,,,,incubating female in jeep garage e.finck
cbn01,1,1982,05,11,mdov,d,13,0,,,,nest complete female on nest
cbn01,1,1982,05,08,mdov,g,31,,,2,,about 2--3 days old e.finck
cbn01,1,1982,05,14,mdov,a,28,2,,,,in honey locust e.finck
cbn01,1,1982,05,15,mdov,a,30,2,,,,e.finck
cbn01,1,1982,05,15,mdov,b,30,2,,,,on ground at base of tree e.finck
cbn01,1,1982,05,15,mdov,b,29,1,,,,e.finck
cbn01,1,1982,04,10,mdov,n,21,,,,,pair copulating e.finck
cbn01,1,1982,05,28,mdov,t,19,,,1,,6 ft up in honey locust
cbn01,1,1982,05,28,mdov,t,14,2,,,,on ground
cbn01,1,1982,05,28,mdov,u,21,,,2,,on ground
cbn01,1,1982,06,02,mdov,o,18,2,,,,6 ft up in honey locust
cbn01,1,1982,06,11,mdov,w,17,,,,,under construction  female on nesst
cbn01,1,1982,06,23,mdov,q,29,2,,,,3 ft in 8 ft elm on old thrasher nest
cbn01,1,1982,07,07,mdov,x,12,,,2,,6 ft up in elm
cbn01,1,1982,07,14,mdov,s,19,,,,,bird flushed off empty but completed nest
cbn01,1,1982,07,21,mdov,f,20,2,,,,on ground
cbn01,1,1982,05,21,mdov,c,16,,,,,contents unknown female incubating  e.finck
cbn01,1,1982,05,21,mdov,b,29,2,,,,e.finck
cbn01,1,1982,05,27,mdov,c,30,1,,,,on ground  e.finck
cbn01,1,1982,05,27,mdov,c,30,1,,,,on ground  e.finck
cbn01,1,1982,05,30,mdov,c,30,2,,,,on ground  e.finck
cbn01,1,1982,06,02,mdov,c,30,2,,,,on ground  e.finck
cbn01,1,1982,06,10,mdov,c,30,2,,,,on ground  e.finck
cbn01,1,1982,06,13,mdov,j,29,2,,,,on ground  e.finck
cbn01,1,1982,07,18,mdov,n,28,2,,,,on ground  e.finck
cbn01,1,1982,06,18,ybcu,t,15,,,,,pair copulating and courtship feeding
cbn01,1,1982,04,21,ghow,f,14,,,2,,1 yg in natal down  other molting into juv
cbn01,1,1982,05,27,nite,c,31,2,,,,e.finck
cbn01,1,1982,07,05,nite,c,30,2,,,,e.finck
cbn01,1,1982,06,01,belt,f,15,,,,,adult by nest hole
cbn01,1,1982,06,02,belt,l,15,,,,,adult with crayfish in bill on north fork
cbn01,1,1982,05,13,rhwo,v,14,,,,,pair copulating
cbn01,1,1982,07,14,rhwo,p,19,,,,,adult feeding juvenile
cbn01,1,1982,05,26,rbwo,g,15,,,,,entered nest hole without food  incubating
cbn01,1,1982,05,13,flik,u,16,,,,,male at nest hole female there 820611
cbn01,1,1982,06,25,flik,zz,20,,,,,adult left with fecal pellet 20 ft up in stub
cbn01,1,1982,04,21,phob,f,15,0,,,,in metal cattle feeder
cbn01,1,1982,05,05,phob,f,15,4,1,,,same nest as above
cbn01,1,1982,05,11,phob,f,15,4,1,,,same nest as above  empty on 820518
cbn01,1,1982,05,07,phob,h,15,,,5,,almost ready to fledge on 820518
cbn01,1,1982,05,26,phob,c,16,5,,,,
cbn01,1,1982,05,28,phob,d,15,,,4,,2 yg ready to fledge in nest 820601
cbn01,1,1982,05,26,gcfc,e,16,,,,,gathering nesting material
cbn01,1,1982,06,02,gcfc,m,16,,,,,gathering nesting material
cbn01,1,1982,06,18,gcfc,t,19,,,,,under construction in broken limb 20 ft up
cbn01,1,1982,07,16,gcfc,r,11,,,,,courtship feeding by pair
cbn01,1,1982,05,11,ekng,o,17,,,,,under construction 30 ft up in chinqoak
cbn01,1,1982,06,11,ekng,p,26,,,,,bird with nesting material
cbn01,1,1982,06,18,ekng,t,20,,,,,under construction 25 ft up in elm
cbn01,1,1982,07,02,ekng,i,15,,,,,contents unknown 10 ft up in elm
cbn01,1,1982,05,05,rwsw,g,15,,,,,nest under construction in creek bank
cbn01,1,1982,05,05,basw,h,15,,,,,pair investigating in stone barn
cbn01,1,1982,05,26,basw,c,16,4,,,,
cbn01,1,1982,05,26,basw,c,16,4,,,,
cbn01,1,1982,05,26,basw,c,16,5,,,,female incubating
cbn01,1,1982,05,26,basw,c,16,2,,,,
cbn01,1,1982,05,26,basw,c,16,0,,,,lining complete
cbn01,1,1982,05,26,basw,c,16,0,,,,lining complete
cbn01,1,1982,05,05,bluj,g,15,,,,,pair courtship feeding
cbn01,1,1982,05,21,bluj,c,16,,,,,female incubating e.finck
cbn01,1,1982,05,13,chik,w,14,,,,,both adults with food
cbn01,1,1982,05,13,chik,w,17,,,,,both adults with food
cbn01,1,1982,05,28,chik,v,15,,,,,adult with fecal sac
cbn01,1,1982,06,01,tuft,g,15,,,,,family group of adults and jueniles
cbn01,1,1982,05,13,wnut,w,14,,,,,adult with either food or nesting material
cbn01,1,1982,06,11,hwrn,x,17,,,,,male fed yg and carried off fecal sac
cbn01,1,1982,06,11,hwrn,v,14,,,,,female with food entered nest cavity
cbn01,1,1982,06,18,hwrn,t,20,,,,,male sing by nest hole filled top w/ sticks
cbn01,1,1982,06,18,hwrn,t,19,,,,,female feeing young in nest hole
cbn01,1,1982,06,25,hwrn,zz,21,,,,,adult flew out of nest hole
cbn01,1,1982,07,07,hwrn,y,13,,,,,female building 20 ft up in dead tree
cbn01,1,1982,07,26,hwrn,w,17,,,,,both adults entering nest hole
cbn01,1,1982,05,05,bggn,f,15,,,,,under construction 45 ft up in elm
cbn01,1,1982,05,12,bggn,d,13,,,,,contents unknown 40 ft up in hackberry
cbn01,1,1982,06,10,eblu,g,16,,,,,female with 3 juvenile birds
cbn01,1,1982,06,12,eblu,t,12,,,,,adults with 4 juvenile birds
cbn01,1,1982,05,18,robn,h,15,,,,,adult with food
cbn01,1,1982,06,11,robn,g,16,,,,,female with nest material
cbn01,1,1982,07,02,robn,c,15,,,,,adult with food
cbn01,1,1982,07,16,robn,r,13,,,,,fledged young
cbn01,1,1982,05,21,robn,c,17,,,3,,in red shed  e.finck
cbn01,1,1982,06,23,catb,r,29,2,,,,9 ft up in solitary elm
cbn01,1,1982,07,14,catb,s,19,,,,,juvenile bird
cbn01,1,1982,05,11,thra,o,17,,,,,under construction
cbn01,1,1982,06,02,thra,p,18,,,,,under construction initial lining
cbn01,1,1982,06,02,thra,q,19,,,,,under construction lining just being put in
cbn01,1,1982,06,18,thra,v,19,0,,,,nest complete adults present
cbn01,1,1982,06,18,thra,t,20,0,,,,nest complete
cbn01,1,1982,06,23,thra,q,30,4,,,,2 ft up in isolated half-dead 6 ft elm
cbn01,1,1982,06,25,thra,zz,20,3,,,,4 ft up in cornus thicket
cbn01,1,1982,06,25,thra,zz,20,0,,,,5 ft up in elm nest complete  adults present
cbn01,1,1982,07,07,thra,x,11,,,,,adult with food
cbn01,1,1982,07,16,thra,r,13,,,,,adult with food other scolding in cornus
cbn01,1,1982,05,21,thra,a,30,1,,,,in small elm  e.finck
cbn01,1,1982,05,31,thra,b,18,2,,2,,e.finck
cbn01,1,1982,04,21,star,f,15,,,,,adult entered nest hole
cbn01,1,1982,04,21,star,e,15,,,,,pair copulating
cbn01,1,1982,06,11,star,x,15,,,,,adult feeding yg woodpecker hole 25 ft up
cbn01,1,1982,05,21,star,c,17,,,4,,in shed west of old barn e.finck
cbn01,1,1982,07,02,blvo,k,12,,,,,adult carrying food into cornus thicket
cbn01,1,1982,07,14,ythr,s,19,,,,,adult with food
cbn01,1,1982,05,18,carn,h,15,,,,,under construction predated 820526
cbn01,1,1982,05,28,carn,t,15,2,1,,,
cbn01,1,1982,06,11,carn,w,17,,,,,female with nest material
cbn01,1,1982,07,02,carn,h,14,,,,,juvenile with adults
cbn01,1,1982,05,15,marh,c,28,6,,,,e. fink-at least 2 yg. fledged
cbn01,1,1982,03,26,rtlh,i,22,,,,,both adults at nest in sycamore
cbn01,1,1982,06,25,kest,zz,20,,,,,male and female with juvenile
cbn01,1,1982,07,14,kest,q,19,,,,,male and female with juvenile
cbn01,1,1982,06,23,gchk,o,31,,,,,flushed 1 juvenile with adult
cbn01,1,1982,05,27,gchk,b,29,,,,,adult with fledglings e. finck
cbn01,1,1982,05,27,gchk,b,30,1,,,,e.finck
cbn01,1,1982,07,14,bobw,q,19,,,,,flushed 3 chicks
cbn01,1,1982,07,07,bobw,f,18,,,,,adult with young e.finck
cbn01,1,1982,05,20,upld,p,22,4,,,,hulbert
cbn01,1,1982,05,14,upld,a,28,4,,,,e.finck
cbn01,1,1982,05,15,upld,a,30,4,,,,e.finck
cbn01,1,1982,05,13,rock,d,15,,,,,incubating female in jeep garage
cbn01,1,1982,05,21,rock,d,15,,,,,incubating female in jeep garage e.finck
cbn01,1,1982,05,11,mdov,d,13,0,,,,nest complete female on nest
cbn01,1,1982,05,08,mdov,g,31,,,2,,about 2--3 days old e.finck
cbn01,1,1982,05,14,mdov,a,28,2,,,,in honey locust e.finck
cbn01,1,1982,05,15,mdov,a,30,2,,,,e.finck
cbn01,1,1982,05,15,mdov,b,30,2,,,,on ground at base of tree e.finck
cbn01,1,1982,05,15,mdov,b,29,1,,,,e.finck
cbn01,1,1982,04,10,mdov,n,21,,,,,pair copulating e.finck
cbn01,1,1982,05,28,mdov,t,19,,,1,,6 ft up in honey locust
cbn01,1,1982,05,28,mdov,t,14,2,,,,on ground
cbn01,1,1982,05,28,mdov,u,21,,,2,,on ground
cbn01,1,1982,06,02,mdov,o,18,2,,,,6 ft up in honey locust
cbn01,1,1982,06,11,mdov,w,17,,,,,under construction  female on nesst
cbn01,1,1982,06,23,mdov,q,29,2,,,,3 ft in 8 ft elm on old thrasher nest
cbn01,1,1982,07,07,mdov,x,12,,,2,,6 ft up in elm
cbn01,1,1982,07,14,mdov,s,19,,,,,bird flushed off empty but completed nest
cbn01,1,1982,07,21,mdov,f,20,2,,,,on ground
cbn01,1,1982,05,21,mdov,c,16,,,,,contents unknown female incubating  e.finck
cbn01,1,1982,05,21,mdov,b,29,2,,,,e.finck
cbn01,1,1982,05,27,mdov,c,30,1,,,,on ground  e.finck
