DATACODE,RECTYPE,RecYear,RecMonth,RecDay,WATERSHED,RecTime,PRESERVATIVES,NO3,NH4,TN,SRP,TP,DOC,COMMENTS
NWC01,1,2001,5,21,nfkc,1321,n,0.9,.,.,0,7.1,1,
NWC01,1,2001,5,21,sfkc,1323,n,1,.,.,0,13.6,0.8,
NWC01,1,2001,5,21,tube,1315,n,0.7,.,.,.,6.8,0.8,
NWC01,1,2001,5,23,edlr,1340,n,62.7,.,.,0.2,16.3,1.5,
NWC01,1,2001,5,23,hikx,1433,n,141.6,.,.,0,20.3,0.8,
NWC01,1,2001,5,23,hokn,1345,n,0,.,.,.,7.5,1.3,
NWC01,1,2001,5,23,n01b,1419,n,4.1,.,.,.,6.4,0.72,
NWC01,1,2001,5,23,n02b,1407,n,0.2,.,.,.,5.3,1.45,
NWC01,1,2001,5,23,n04d,1312,n,1.6,.,.,.,13.6,1.2,
NWC01,1,2001,5,23,nfkc,1350,n,1.8,.,.,0,5.7,0.9,
NWC01,1,2001,5,23,sfkc,1352,n,1.1,.,.,0.2,12.4,0.9,
NWC01,1,2001,5,23,tube,1400,n,0.8,.,.,.,5.3,0.7,
NWC01,1,2001,5,25,edlr,910,n,70.4,.,.,0,18,0.6,
NWC01,1,2001,5,25,hikx,855,n,163.9,.,.,5.2,24.4,1,
NWC01,1,2001,5,25,hokn,915,n,0.5,.,.,.,29.8,1.3,
NWC01,1,2001,5,25,n01b,946,n,4.5,.,.,0,23.2,0.9,
NWC01,1,2001,5,25,n02b,935,n,1.2,.,.,0,4.4,0.9,
NWC01,1,2001,5,25,n04d,941,n,1.3,.,.,0,6.2,0.7,
NWC01,1,2001,5,25,nfkc,920,n,0.6,.,.,0,8.4,0.7,
NWC01,1,2001,5,25,sfkc,922,n,3.9,.,.,0.5,4.9,0.8,
NWC01,1,2001,5,25,tube,928,n,0.7,.,.,0,4.2,0.9,
NWC01,1,2001,5,28,edlr,843,n,60.6,.,.,0,22.5,0.8,
NWC01,1,2001,5,28,hikx,826,n,192.7,.,.,1,30.6,0.8,
NWC01,1,2001,5,28,hokn,1015,n,0,.,.,.,15,1.1,
NWC01,1,2001,5,28,n01b,948,n,3,.,.,0,12.5,0.8,
NWC01,1,2001,5,28,n02b,1004,n,1.6,.,.,0,2.8,0.9,
NWC01,1,2001,5,28,n04d,959,n,0.7,.,.,0,9.3,0.8,
NWC01,1,2001,5,28,nfkc,1017,n,2.4,.,.,0,6.3,0.8,
NWC01,1,2001,5,28,sfkc,1019,n,1,.,.,0.2,10.3,0.8,
NWC01,1,2001,5,28,tube,1011,n,5.3,.,.,0,5.5,1,
NWC01,1,2001,5,30,edlr,850,n,68.3,.,.,0,16.6,0.5,
NWC01,1,2001,5,30,hikx,1010,n,208.9,.,.,6.9,24.9,0.9,
NWC01,1,2001,5,30,hokn,856,n,10.7,.,.,.,37.4,1.2,
NWC01,1,2001,5,30,n01b,937,n,4.4,.,.,0,2.4,0.9,
NWC01,1,2001,5,30,n02b,930,n,1.1,.,.,0.2,7.1,0.8,
NWC01,1,2001,5,30,n04d,935,n,4.2,.,.,0.2,1,0.9,
NWC01,1,2001,5,30,nfkc,902,n,1.4,.,.,0,11.4,1,
NWC01,1,2001,5,30,sfkc,906,n,3.1,.,.,0.2,7.9,0.7,
NWC01,1,2001,5,30,tube,920,n,2.3,.,.,0,6,0.9,
NWC01,1,2001,6,1,edlr,828,n,72.8,.,.,3,14.6,0.9,
NWC01,1,2001,6,1,hikx,945,n,231.5,.,.,1.3,44.5,1,
NWC01,1,2001,6,1,hokn,835,n,9.2,.,.,.,2.3,2.3,
NWC01,1,2001,6,1,n01b,924,n,2.1,.,.,.,5.6,1.5,
NWC01,1,2001,6,1,n02b,909,n,0,.,.,.,3.6,2.3,
NWC01,1,2001,6,1,n04d,915,n,0,.,.,.,8.5,3,
NWC01,1,2001,6,1,nfkc,848,n,0,.,.,.,37.9,2.4,
NWC01,1,2001,6,1,sfkc,850,n,0.5,.,.,.,9.8,2.7,
NWC01,1,2001,6,1,tube,859,n,0,.,.,.,9.1,1.9,
NWC01,1,2001,6,4,edlr,940,n,42.3,.,.,4.1,16.5,1.3,Storm flow
NWC01,1,2001,6,4,hikx,725,n,279.2,.,.,2.6,235.8,1.1,Storm flow
NWC01,1,2001,6,4,hokn,737,n,29.4,.,.,.,26.8,2.9,Storm flow
NWC01,1,2001,6,4,n01b,820,n,12,.,.,.,6.4,3.1,Storm flow
NWC01,1,2001,6,4,n02b,800,n,0.2,.,.,.,7,11.3,Storm flow
NWC01,1,2001,6,4,n04d,807,n,0.9,.,.,.,13.9,3.1,Storm flow
NWC01,1,2001,6,4,n20b,815,n,1.6,.,.,.,14.1,3.3,Storm flow
NWC01,1,2001,6,4,nfkc,743,n,18.7,.,.,.,12.3,2.6,Storm flow
NWC01,1,2001,6,4,sfkc,745,n,15.4,.,.,.,12.6,2.4,Storm flow
NWC01,1,2001,6,4,tube,753,n,11.3,.,.,.,9.1,2.5,Storm flow
NWC01,1,2001,6,6,edlr,1355,n,23.5,.,.,3.5,13.6,1.4,
NWC01,1,2001,6,6,hikx,1410,n,105.4,.,.,2.3,23.4,0.9,
NWC01,1,2001,6,6,hokn,1331,n,0.2,.,.,.,13.6,3,
NWC01,1,2001,6,6,n01b,1240,n,3.7,.,.,.,4.8,.,
NWC01,1,2001,6,6,n02b,1315,n,0,.,.,.,5.9,3,
NWC01,1,2001,6,6,n04d,1305,n,0.5,.,.,.,4.3,2.7,
NWC01,1,2001,6,6,n20b,1257,n,0,.,.,.,7,3.4,
NWC01,1,2001,6,6,nfkc,1339,n,1.5,.,.,.,13.7,3.5,
NWC01,1,2001,6,6,sfkc,1345,n,0.2,.,.,.,8.2,2.2,
NWC01,1,2001,6,6,tube,1324,n,0,.,.,.,9.7,3,
NWC01,1,2001,6,8,edlr,1137,n,66,.,.,3,13.8,1.1,
NWC01,1,2001,6,8,hikx,1130,n,163.7,.,.,7.6,47.6,0.8,
NWC01,1,2001,6,8,hokn,1143,n,3.9,.,.,.,20.3,1.3,
NWC01,1,2001,6,8,n01b,1317,n,0.9,.,.,.,5.7,3.1,
NWC01,1,2001,6,8,n02b,1206,n,0,.,.,.,9.4,3.1,
NWC01,1,2001,6,8,n04d,1232,n,1.1,.,.,.,10.7,1.2,
NWC01,1,2001,6,8,n20b,1305,n,4.7,.,.,.,6.5,1.2,
NWC01,1,2001,6,8,nfkc,1150,n,1.6,.,.,.,4.1,1.1,
NWC01,1,2001,6,8,sfkc,1152,n,4.2,.,.,.,21.6,0.8,
NWC01,1,2001,6,8,tube,1158,n,0.9,.,.,.,6.7,1.2,
NWC01,1,2001,6,11,edlr,911,n,58.5,.,.,2.5,14.9,0.8,
NWC01,1,2001,6,11,hikx,1131,n,62.8,.,.,1.8,29.2,0.8,
NWC01,1,2001,6,11,hokn,916,n,16.8,.,.,.,17.8,1,
NWC01,1,2001,6,11,n01b,1054,n,1.3,.,.,.,7.7,1,
NWC01,1,2001,6,11,n02b,941,n,0.5,.,.,.,17.3,1,
NWC01,1,2001,6,11,n04d,1027,n,0.5,.,.,.,14.4,1.4,
NWC01,1,2001,6,11,nfkc,921,n,0.4,.,.,.,7.9,1.1,
NWC01,1,2001,6,11,sfkc,923,n,0.6,.,.,.,8.9,1.3,
NWC01,1,2001,6,11,tube,933,n,0,.,.,.,3.4,1.2,
NWC01,1,2001,6,13,edlr,1149,n,70.8,.,.,2.8,22.9,0.5,
NWC01,1,2001,6,13,hikx,1245,n,102.1,.,.,1.1,48.4,0.8,
NWC01,1,2001,6,13,hokn,1154,n,.,.,.,.,13.5,0.8,
NWC01,1,2001,6,13,n01b,1230,n,0.4,.,.,.,8.5,1.2,
NWC01,1,2001,6,13,n02b,1215,n,0.9,.,.,.,11.8,0.6,
NWC01,1,2001,6,13,n04d,1220,n,2.7,.,.,.,20.2,0.9,
NWC01,1,2001,6,13,nfkc,1202,n,0.6,.,.,.,8.9,0.8,
NWC01,1,2001,6,13,sfkc,1204,n,1.5,.,.,.,5.8,0.7,
NWC01,1,2001,6,13,tube,1210,n,0.7,.,.,.,8.5,1.1,
NWC01,1,2001,6,15,edlr,909,n,68.7,.,.,2.8,11.7,0.5,
NWC01,1,2001,6,15,hikx,849,n,89.6,.,.,1.1,26.1,0.8,
NWC01,1,2001,6,15,hokn,919,n,13.5,.,.,.,14.6,0.5,
NWC01,1,2001,6,15,n01b,1007,n,1,.,.,.,4.1,0.6,
NWC01,1,2001,6,15,n02b,952,n,0.6,.,.,.,11.1,0.6,
NWC01,1,2001,6,15,n04d,1000,n,0.8,.,.,.,8,0.4,
NWC01,1,2001,6,15,nfkc,927,n,1,.,.,.,12.8,0.7,
NWC01,1,2001,6,15,sfkc,929,n,0,.,.,.,6.5,0.7,
NWC01,1,2001,6,15,tube,944,n,0.5,.,.,.,4.7,0.7,
NWC01,1,2001,6,18,edlr,1015,n,68.3,.,.,0,16.3,0.8,
NWC01,1,2001,6,18,hikx,1215,n,47.3,.,.,1.1,17.9,0.9,
NWC01,1,2001,6,18,hokn,1010,n,6.8,.,.,.,19.6,0.7,
NWC01,1,2001,6,18,n01b,1110,n,7.3,.,.,.,9.7,0.8,
NWC01,1,2001,6,18,n02b,1050,n,0.6,.,.,.,11.1,0.7,
NWC01,1,2001,6,18,n04d,1100,n,2,.,.,.,11,0.9,
NWC01,1,2001,6,18,nfkc,1000,n,0.9,.,.,.,10.4,0.7,
NWC01,1,2001,6,18,sfkc,1002,n,4.7,.,.,.,7.7,0.8,
NWC01,1,2001,6,18,tube,1040,n,1.7,.,.,.,8.3,0.6,
NWC01,1,2001,6,20,edlr,1240,n,46.9,.,.,0,13.2,1.6,
NWC01,1,2001,6,20,hikx,1449,n,93.5,.,.,1.1,14.5,1.4,
NWC01,1,2001,6,20,hokn,1245,n,41.2,.,.,.,22.1,1.5,
NWC01,1,2001,6,20,n01b,1359,n,38.7,.,.,.,13.8,0.7,Storm flow
NWC01,1,2001,6,20,n02b,1332,n,15.5,.,.,.,18.6,1.6,Storm flow
NWC01,1,2001,6,20,n04d,1307,n,26.1,.,.,.,27.4,1,Storm flow
NWC01,1,2001,6,20,n20b,1415,n,11.1,.,.,.,13,1.9,Storm flow
NWC01,1,2001,6,20,nfkc,1250,n,20,.,.,.,45.8,1.5,Storm flow
NWC01,1,2001,6,20,sfkc,1255,n,39.8,.,.,.,29.2,1.5,Storm flow
NWC01,1,2001,6,20,tube,1430,n,16.4,.,.,.,10.5,1.4,Storm flow
NWC01,1,2001,6,22,edlr,755,n,57.8,.,.,0.5,22,0.9,
NWC01,1,2001,6,22,hikx,1232,n,77.3,.,.,1.1,59.8,1.1,
NWC01,1,2001,6,22,hokn,802,n,20.8,.,.,.,16.8,0.9,
NWC01,1,2001,6,22,n01b,1023,n,11.6,.,.,.,5.9,0.9,
NWC01,1,2001,6,22,n02b,840,n,5.8,.,.,.,7.1,0.8,
NWC01,1,2001,6,22,n04d,945,n,9.2,.,.,.,9.8,0.9,
NWC01,1,2001,6,22,n20b,1020,n,3.8,.,.,.,7.1,1.7,
NWC01,1,2001,6,22,nfkc,808,n,3,.,.,.,0,0.6,
NWC01,1,2001,6,22,sfkc,812,n,14.7,.,.,.,22.3,1.1,
NWC01,1,2001,6,22,tube,822,n,5.6,.,.,.,2.7,0.9,
NWC01,1,2001,6,25,edlr,1326,n,58.6,.,.,0.5,34.2,1.4,
NWC01,1,2001,6,25,hikx,1420,n,128.3,.,.,1.1,22.6,0.9,
NWC01,1,2001,6,25,hokn,1330,n,10.3,.,.,.,15.5,1.2,
NWC01,1,2001,6,25,n01b,1405,n,12.2,.,.,.,8.5,0.7,
NWC01,1,2001,6,25,n02b,1350,n,0,.,.,.,11.5,0.7,
NWC01,1,2001,6,25,n04d,1358,n,2.4,.,.,.,10.5,0.9,
NWC01,1,2001,6,25,nfkc,1333,n,4,.,.,.,14.6,1.2,
NWC01,1,2001,6,25,sfkc,1335,n,0,.,.,.,15.2,1.3,
NWC01,1,2001,6,25,tube,1345,n,0,.,.,.,11.4,0.6,
NWC01,1,2001,6,27,edlr,1113,n,66,.,.,0.6,13.7,0.6,
NWC01,1,2001,6,27,hikx,1242,n,150,.,.,1,32.9,0.8,
NWC01,1,2001,6,27,hokn,1119,n,7.9,.,.,.,18.8,1,
NWC01,1,2001,6,27,n01b,1205,n,4,.,.,.,4.2,0.7,
NWC01,1,2001,6,27,n02b,1145,n,2.3,.,.,.,6.8,1.3,
NWC01,1,2001,6,27,n04d,1158,n,1.3,.,.,.,14.2,1.2,
NWC01,1,2001,6,27,nfkc,1125,n,3.3,.,.,.,6.2,1.5,
NWC01,1,2001,6,27,sfkc,1128,n,5.9,.,.,.,9.8,1.1,
NWC01,1,2001,6,27,tube,1137,n,0,.,.,.,3.8,1.1,
NWC01,1,2001,6,29,edlr,744,n,67.1,.,.,0,12.5,1.1,
NWC01,1,2001,6,29,hikx,733,n,132.7,.,.,0,9.4,1.2,
NWC01,1,2001,6,29,hokn,752,n,23.7,.,.,3.2,.,0.9,
NWC01,1,2001,6,29,n01b,846,n,9,.,.,.,6,0.5,
NWC01,1,2001,6,29,n02b,821,n,3,.,.,3.9,.,0.8,
NWC01,1,2001,6,29,n04d,834,n,1.8,.,.,3.4,.,0.9,
NWC01,1,2001,6,29,nfkc,758,n,4.9,.,.,3.8,10.5,2.4,
NWC01,1,2001,6,29,sfkc,802,n,6.5,.,.,3.9,12.5,0.9,
NWC01,1,2001,6,29,tube,812,n,2.5,.,.,3,.,0.6,
NWC01,1,2001,7,2,edlr,754,n,39.5,.,.,4.8,11.8,1.1,
NWC01,1,2001,7,2,hikx,744,n,183.8,.,.,6.5,39.1,0.9,
NWC01,1,2001,7,2,hokn,802,n,0,.,.,1.8,8.8,0.8,
NWC01,1,2001,7,2,n01b,900,n,6,.,.,3.3,.,1.39,
NWC01,1,2001,7,2,n02b,843,n,0.7,.,.,2.7,.,0.8,
NWC01,1,2001,7,2,n04d,852,n,0,.,.,2.4,4.2,0.8,
NWC01,1,2001,7,2,nfkc,809,n,0.4,.,.,1.9,6.9,1.2,
NWC01,1,2001,7,2,sfkc,813,n,0,.,.,2,9.5,0.8,
NWC01,1,2001,7,2,tube,843,n,3.3,.,.,2.3,5.5,1,
NWC01,1,2001,7,4,edlr,1110,n,4.2,.,.,1.2,13.2,0.9,
NWC01,1,2001,7,4,hikx,1215,n,192,.,.,2.7,29.4,0.7,
NWC01,1,2001,7,4,hokn,1115,n,0,.,.,1.9,12.1,1,
NWC01,1,2001,7,4,n01b,1210,n,2.4,.,.,2.1,.,1.1,
NWC01,1,2001,7,4,n02b,1150,n,0,.,.,1.6,.,0.9,
NWC01,1,2001,7,4,n04d,1200,n,0,.,.,2,6.6,1,
NWC01,1,2001,7,4,nfkc,1120,n,0,.,.,1.9,4.6,0.8,
NWC01,1,2001,7,4,sfkc,1124,n,0,.,.,2.2,7.4,0.8,
NWC01,1,2001,7,4,tube,1145,n,0,.,.,0,2.9,1,
NWC01,1,2001,7,6,edlr,737,n,18.2,.,.,1.3,8.4,.,
NWC01,1,2001,7,6,hikx,1006,n,249.6,.,.,8.9,47.6,0.9,
NWC01,1,2001,7,6,hokn,844,n,13.9,.,.,4.8,12.7,0.7,
NWC01,1,2001,7,6,n01b,839,n,.,.,.,.,.,.,
NWC01,1,2001,7,6,n02b,820,n,1.3,.,.,2.2,4,0.8,
NWC01,1,2001,7,6,n04d,832,n,1,.,.,1.9,8,0.9,
NWC01,1,2001,7,6,nfkc,753,n,0.1,.,.,2.2,5,1.2,
NWC01,1,2001,7,6,sfkc,756,n,6.1,.,.,4.2,6.7,0.8,
NWC01,1,2001,7,6,tube,808,n,32.2,.,.,2.3,4.9,0.9,
NWC01,1,2001,7,9,edlr,735,n,65.4,.,.,1,23.7,0.9,
NWC01,1,2001,7,9,hikx,905,n,331.4,.,.,7.1,52.4,0.7,
NWC01,1,2001,7,9,hokn,742,n,20.8,.,.,7.2,10.5,1.4,
NWC01,1,2001,7,9,n01b,845,n,2,.,.,2.8,8.9,0.8,
NWC01,1,2001,7,9,n02b,755,n,1.1,.,.,2.8,9.3,0.7,
NWC01,1,2001,7,9,n04d,835,n,0,.,.,2.6,18.2,0.8,
NWC01,1,2001,7,9,nfkc,805,n,0,.,.,2.5,10.5,0.9,
NWC01,1,2001,7,9,sfkc,809,n,0,.,.,2.6,5.6,0.8,
NWC01,1,2001,7,9,tube,825,n,0,.,.,2.3,.,1.3,
NWC01,1,2001,7,11,edlr,1029,n,49.4,.,.,1.4,29.7,1,
NWC01,1,2001,7,11,hikx,1133,n,394.8,.,.,0.4,27.4,0.7,
NWC01,1,2001,7,11,hokn,1034,n,18.7,.,.,4.5,44.7,0.8,
NWC01,1,2001,7,11,n01b,1117,n,7.4,.,.,2.9,.,1.2,
NWC01,1,2001,7,11,n02b,1102,n,3.5,.,.,2.8,3.8,0.9,
NWC01,1,2001,7,11,n04d,1111,n,0,.,.,2.5,12.3,0.9,
NWC01,1,2001,7,11,nfkc,1040,n,0,.,.,2.1,4.5,0.9,
NWC01,1,2001,7,11,sfkc,1043,n,0,.,.,2.1,19.9,1.1,
NWC01,1,2001,7,11,tube,1053,n,0.2,.,.,2.5,.,0.9,
NWC01,1,2001,7,13,edlr,737,n,38.9,.,.,0,24.5,1,
NWC01,1,2001,7,13,hikx,925,n,408.6,.,.,8,33.2,0.6,
NWC01,1,2001,7,13,hokn,744,n,28.5,.,.,4.6,6.8,1.1,
NWC01,1,2001,7,13,n01b,832,n,9.6,.,.,2.3,.,1,
NWC01,1,2001,7,13,n04d,825,n,0.8,.,.,2.1,6.3,1.1,
NWC01,1,2001,7,13,nfkc,800,n,0.4,.,.,2.2,10.5,1.1,
NWC01,1,2001,7,13,sfkc,803,n,0,.,.,2.5,5.5,0.9,
NWC01,1,2001,7,13,tube,805,n,0,.,.,1.7,2,0.9,
NWC01,1,2001,7,16,edlr,952,n,3,.,.,0,42.3,1.5,
NWC01,1,2001,7,16,hikx,939,n,427.4,.,.,1.9,51.1,0.9,
NWC01,1,2001,7,16,hokn,959,n,0,.,.,4.4,7.1,1.4,
NWC01,1,2001,7,16,n01b,1044,n,5.9,.,.,2.3,5.6,1.2,
NWC01,1,2001,7,16,n04d,1035,n,13.1,.,.,2.2,10.8,1.2,
NWC01,1,2001,7,16,nfkc,1006,n,9.6,.,.,1.9,8.2,1.4,
NWC01,1,2001,7,16,sfkc,1010,n,0,.,.,1.8,2.8,1,
NWC01,1,2001,7,16,tube,1023,n,0,.,.,2.1,2.6,1.2,
NWC01,1,2001,7,18,edlr,1022,n,66.2,.,.,0,26.7,1.1,
NWC01,1,2001,7,18,hikx,1015,n,594.8,.,.,6.3,22.8,0.8,
NWC01,1,2001,7,18,hokn,1026,n,39.8,.,.,0,12.5,0.6,
NWC01,1,2001,7,18,n04d,1048,n,4.8,.,.,1.9,7.1,1.1,
NWC01,1,2001,7,18,sfkc,1032,n,15.4,.,.,2.2,9.5,0.7,
NWC01,1,2001,7,18,tube,1041,n,13.9,.,.,1.8,2.2,1.2,
NWC01,1,2001,7,20,edlr,732,n,10.1,.,.,0,23,1.1,
NWC01,1,2001,7,20,hikx,835,n,643.8,.,.,6.8,70.8,1.3,
NWC01,1,2001,7,20,hokn,741,n,60.6,.,.,6,25.9,0.7,
NWC01,1,2001,7,20,n04d,815,n,0.9,.,.,1.6,35.9,0.8,
NWC01,1,2001,7,20,nfkc,750,n,16.8,.,.,0,9.8,0.8,
NWC01,1,2001,7,20,sfkc,755,n,0,.,.,0,10.3,0.5,
NWC01,1,2001,7,23,edlr,920,n,0.8,.,.,0,21.8,1.3,
NWC01,1,2001,7,23,hikx,1015,n,692.8,.,.,21.5,23.1,.,
NWC01,1,2001,7,23,hokn,923,n,36.3,.,.,4.4,15.9,0.7,
NWC01,1,2001,7,23,n04d,950,n,88.7,.,.,5.1,44.8,1.2,
NWC01,1,2001,7,23,sfkc,935,n,0.5,.,.,1.9,19.1,0.5,
NWC01,1,2001,7,25,edlr,1045,n,66,.,.,0,30.5,1.1,
NWC01,1,2001,7,25,hikx,1103,n,757.3,.,.,2.7,37.8,0.6,
NWC01,1,2001,7,25,hokn,1026,n,58.6,.,.,1.6,15.1,0.7,
NWC01,1,2001,7,25,sfkc,1033,n,11.9,.,.,5.9,18.8,0.9,very slow
NWC01,1,2001,7,27,edlr,837,n,66.8,.,.,0,29.4,1,
NWC01,1,2001,7,27,hikx,830,n,731.8,.,.,4.8,221.8,1.2,
NWC01,1,2001,7,27,hokn,844,n,141.8,.,.,4.7,32.3,0.7,
NWC01,1,2001,7,27,n01b,937,n,391.4,.,.,7.2,205.1,2.3,Storm flow
NWC01,1,2001,7,27,n04d,930,n,38.8,.,.,2,14.3,1.2,
NWC01,1,2001,7,27,nfkc,901,n,414.8,.,.,16.8,82.4,1.3,Storm flow
NWC01,1,2001,7,27,sfkc,905,n,37.7,.,.,6.6,21.3,0.6,
NWC01,1,2001,7,30,edlr,1005,n,31.4,.,.,0,29.1,0.9,
NWC01,1,2001,7,30,hikx,957,n,761,.,.,7.8,42.7,0.8,
NWC01,1,2001,7,30,hokn,1010,n,56.7,.,.,6.6,14.5,0.6,
NWC01,1,2001,7,30,n04d,1040,n,3.3,.,.,2.1,15.4,0.7,
NWC01,1,2001,7,30,sfkc,1021,n,6.1,.,.,1.7,13.4,0.6,
NWC01,1,2001,8,1,edlr,912,n,54.7,.,.,8.2,17.7,0.9,
NWC01,1,2001,8,1,hikx,845,n,825.9,.,.,4.2,61,0.7,
NWC01,1,2001,8,1,hokn,917,n,67.9,.,.,9.1,14,0.9,
NWC01,1,2001,8,3,edlr,825,n,16.7,.,.,5.5,22.5,0.9,
NWC01,1,2001,8,3,hikx,915,n,799.1,.,.,7.5,97,0.8,
NWC01,1,2001,8,3,hokn,830,n,76.2,.,.,16.5,26.5,0.7,
NWC01,1,2001,8,6,edlr,936,n,1.2,.,.,4,12,1.1,
NWC01,1,2001,8,6,hikx,947,n,859.5,.,.,8,28,0.9,
NWC01,1,2001,8,6,hokn,925,n,51.1,.,.,2.5,12.4,1,
NWC01,1,2001,8,8,edlr,915,n,67.6,.,.,3.5,36.1,1.1,
NWC01,1,2001,8,8,hikx,908,n,793.1,.,.,0,38.9,1.1,
NWC01,1,2001,8,8,hokn,1002,n,39.6,.,.,7.8,15.6,0.7,
NWC01,1,2001,8,10,edlr,900,n,2.1,.,.,2.5,13.2,1.1,
NWC01,1,2001,8,10,hikx,849,n,850,.,.,5.8,43.3,1,
NWC01,1,2001,8,10,hokn,951,n,60.1,.,.,7.2,11.4,0.9,
NWC01,1,2001,8,13,edlr,1030,n,58.1,.,.,2,16.5,1,
NWC01,1,2001,8,13,hikx,1050,n,916.9,.,.,10.3,35.6,0.6,
NWC01,1,2001,8,13,hokn,940,n,56.2,.,.,2.4,22.3,0.7,
NWC01,1,2001,8,15,edlr,850,n,55.6,.,.,0,18.2,1.4,
NWC01,1,2001,8,15,hikx,840,n,929,.,.,2.9,50.7,0.6,
NWC01,1,2001,8,15,hokn,855,n,64.1,.,.,1.9,12.2,0.6,
NWC01,1,2001,8,17,edlr,1240,n,60.4,.,.,0,20.5,1,
NWC01,1,2001,8,17,hikx,1226,n,915.6,.,.,1.3,117.3,0.7,
NWC01,1,2001,8,17,hokn,1247,n,60.2,.,.,8.1,23.9,0.9,
NWC01,1,2001,8,20,edlr,1010,n,48.5,.,.,0,21.8,0.7,
NWC01,1,2001,8,20,hikx,1000,n,934.2,.,.,4.4,52.2,0.7,
NWC01,1,2001,8,20,hokn,1016,n,61,.,.,8.2,21,0.8,
NWC01,1,2001,8,22,edlr,1014,n,61,.,.,0,21.4,0.9,
NWC01,1,2001,8,22,hikx,1006,n,977.8,.,.,1.9,54.1,0.6,
NWC01,1,2001,8,22,hokn,1020,n,61.9,.,.,2.6,18.9,0.7,
NWC01,1,2001,8,24,edlr,943,n,59.2,.,.,0,20.5,0.9,
NWC01,1,2001,8,24,hikx,920,n,839.7,.,.,20.4,.,1.4,
NWC01,1,2001,8,24,hokn,950,n,322.8,.,.,2.1,35.5,1.1,Storm flow
NWC01,1,2001,8,24,n01b,1300,n,405.9,.,.,1.6,15.2,2.2,Storm flow
NWC01,1,2001,8,24,n04d,1330,n,215.2,.,.,1.8,.,1.7,Storm flow
NWC01,1,2001,8,27,edlr,1000,n,8.9,.,.,0,17.4,1.2,
NWC01,1,2001,8,27,hikx,1040,n,851.3,.,.,7.7,48.9,0.8,
NWC01,1,2001,8,27,hokn,1005,n,95.4,.,.,10,25.5,0.8,
NWC01,1,2001,8,27,n04d,1020,n,10.8,.,.,1.8,22.9,1.3,
NWC01,1,2001,8,29,edlr,1110,n,4.7,.,.,0,9.4,0.9,
NWC01,1,2001,8,29,hikx,1117,n,913,.,.,2.3,55.9,0.8,
NWC01,1,2001,8,29,hokn,1105,n,81.4,.,.,9.7,47.6,0.7,
NWC01,1,2001,8,31,edlr,1045,n,60.4,.,.,0,20.2,0.8,
NWC01,1,2001,8,31,hikx,1028,n,914.3,.,.,9.2,88.2,1,
NWC01,1,2001,8,31,hokn,1035,n,84.8,.,.,10.5,20.4,0.8,
NWC01,1,2001,9,4,edlr,1047,n,12.6,.,.,0,18.8,1.1,
NWC01,1,2001,9,4,hikx,1056,n,937.2,.,.,6.2,17.9,0.8,
NWC01,1,2001,9,4,hokn,1040,n,83.1,.,.,6.9,48.1,0.8,
NWC01,1,2001,9,6,edlr,1014,n,38.9,.,.,0,32.3,1,
NWC01,1,2001,9,6,hikx,1022,n,931.6,.,.,5.4,54.3,1,
NWC01,1,2001,9,6,hokn,1007,n,83.4,.,.,11.6,23.3,0.8,
NWC01,1,2001,9,10,edlr,1122,n,56.5,.,.,0,16.6,1,
NWC01,1,2001,9,10,hikx,1132,n,841,.,.,1.4,18.7,0.6,
NWC01,1,2001,9,10,hokn,1115,n,40.8,.,.,16.9,37.5,0.9,
NWC01,1,2001,9,12,edlr,1032,n,58.9,.,.,0,16.9,0.9,
NWC01,1,2001,9,12,hikx,1015,n,972.6,.,.,1.6,54.3,0.9,
NWC01,1,2001,9,14,edlr,1022,n,50.5,.,.,0,36.7,0.7,
NWC01,1,2001,9,14,hikx,1014,n,1001.9,.,.,9.6,63.9,1.1,
NWC01,1,2001,9,17,edlr,1047,n,66.6,.,.,0,14,1.2,Storm flow
NWC01,1,2001,9,17,hikx,1038,n,713.2,.,.,2,378.1,1.4,Storm flow
NWC01,1,2001,9,19,edlr,1246,n,56.9,.,.,0,16,0.8,
NWC01,1,2001,9,19,hikx,1235,n,1016.2,.,.,2.4,53,1,
NWC01,1,2001,9,21,edlr,1040,n,57.3,.,.,0,3.5,1,
NWC01,1,2001,9,21,hikx,1025,n,1025.7,.,.,5.4,88.3,0.9,
NWC01,1,2001,9,24,edlr,1055,n,50.6,.,.,0,2.5,1.1,
NWC01,1,2001,9,24,hikx,1105,n,493.6,.,.,2.8,30.6,0.7,
NWC01,1,2001,9,26,edlr,1219,n,56.7,.,.,0,7,0.8,
NWC01,1,2001,9,26,hikx,1225,n,1007.5,.,.,1.8,13.9,0.8,
NWC01,1,2001,9,28,edlr,1202,n,52.7,.,.,0,9.7,0.9,
NWC01,1,2001,9,28,hikx,1213,n,1017,.,.,2.1,88.2,0.9,
NWC01,1,2001,10,1,edlr,1000,n,54.1,.,.,0,1.4,1,
NWC01,1,2001,10,1,hikx,1015,n,1023.1,.,.,1.7,53.1,1.4,
NWC01,1,2001,10,3,edlr,1014,n,55.6,.,.,0,3.9,2,
NWC01,1,2001,10,3,hikx,1025,n,956.2,.,.,10.8,49.9,0.8,
NWC01,1,2001,10,5,edlr,1550,n,52.3,.,.,0,6.1,1,
