Datacode,rectype,recyear,recmonth,recday,watershed,Depth,Tag,Reading,h2o,Comments
ptn01,2,1993,5,1,020b,15,43,5.8928,34.7251,
ptn01,2,1993,5,1,020b,15,45,5.5603,30.9169,
ptn01,2,1993,5,1,020b,15,51,5.6236,31.6249,
ptn01,2,1993,5,1,020b,15,53,5.4507,29.7101,
ptn01,2,1993,5,1,020b,15,55,5.1385,26.4042,
ptn01,2,1993,5,1,020b,15,61,5.3462,28.5819,
ptn01,2,1993,5,1,020b,15,63,5.3804,28.9487,
ptn01,2,1993,5,1,020b,15,65,5.4545,29.7516,
ptn01,2,1993,5,1,020b,15,71,5.0746,25.7516,
ptn01,2,1993,5,1,020b,15,73,5.0911,25.9193,
ptn01,2,1993,5,1,020b,15,75,5.1203,26.2175,
ptn01,2,1993,5,1,020b,15,81,4.8459,23.4827,
ptn01,2,1993,5,1,020b,15,83,4.6779,21.8827,
ptn01,2,1993,5,1,020b,15,85,5.0725,25.7303,
ptn01,2,1993,5,1,020b,15,91,5.0643,25.6471,
ptn01,2,1993,5,1,020b,15,93,5.0899,25.9071,
ptn01,2,1993,5,1,020b,15,95,5.0393,25.3945,
ptn01,2,1993,5,1,020b,15,101,3.8836,15.0823,
ptn01,2,1993,5,1,020b,15,103,3.589,12.8809,
ptn01,2,1993,5,1,020b,15,105,4.5349,20.5653,
ptn01,2,1993,5,1,020b,15,111,4.2882,18.3887,
ptn01,2,1993,5,1,020b,15,113,3.6999,13.6893,
ptn01,2,1993,5,1,020b,15,115,3.7169,13.8153,
ptn01,2,1993,5,1,020b,30,92,4.302,18.5072,
ptn01,2,1993,5,1,020b,30,94,4.702,22.1088,
ptn01,2,1993,5,1,020b,30,96,4.6695,21.8042,
ptn01,2,1993,5,1,020b,30,82,5.062,25.6238,
ptn01,2,1993,5,1,020b,30,84,5.0558,25.5611,
ptn01,2,1993,5,1,020b,30,86,4.8973,23.9835,
ptn01,2,1993,5,1,020b,30,72,5.3057,28.1505,
ptn01,2,1993,5,1,020b,30,74,5.1687,26.7155,
ptn01,2,1993,5,1,020b,30,76,5.4644,29.8597,
ptn01,2,1993,5,1,020b,30,62,6.1054,37.2759,
ptn01,2,1993,5,1,020b,30,64,6.1562,37.8988,
ptn01,2,1993,5,1,020b,30,66,5.9246,35.1009,
ptn01,2,1993,5,1,020b,30,52,6.6092,43.6815,
ptn01,2,1993,5,1,020b,30,54,7.1875,51.6602,
ptn01,2,1993,5,1,020b,30,56,6.5293,42.6318,
ptn01,2,1993,5,1,020b,30,42,6.5353,42.7101,
ptn01,2,1993,5,1,020b,30,44,6.5887,43.411,
ptn01,2,1993,5,1,020b,30,46,6.3678,40.5489,
ptn01,2,1993,5,1,020b,30,32,5.5961,31.3163,
ptn01,2,1993,5,1,020b,30,34,4.5334,20.5517,
ptn01,2,1993,5,1,020b,30,36,5.6968,32.4535,
ptn01,2,1993,6,2,020b,15,11,2.8327,8.0242,
ptn01,2,1993,6,2,020b,15,13,2.7173,7.3837,
ptn01,2,1993,6,2,020b,15,15,2.5729,6.6198,
ptn01,2,1993,6,2,020b,15,21,3.2345,10.462,
ptn01,2,1993,6,2,020b,15,23,3.121,9.7406,
ptn01,2,1993,6,2,020b,15,25,3.3094,10.9521,
ptn01,2,1993,6,2,020b,15,31,2.9605,8.7646,
ptn01,2,1993,6,2,020b,15,33,3.0093,9.0559,
ptn01,2,1993,6,2,020b,15,35,3.0032,9.0192,
ptn01,2,1993,6,2,020b,15,41,3.9821,15.8571,
ptn01,2,1993,6,2,020b,15,43,4.1516,17.2358,
ptn01,2,1993,6,2,020b,15,45,3.9667,15.7347,
ptn01,2,1993,6,2,020b,15,51,,,
ptn01,2,1993,6,2,020b,15,53,5.5121,30.3832,
ptn01,2,1993,6,2,020b,15,55,5.2463,27.5237,
ptn01,2,1993,6,2,020b,15,61,3.6824,13.5601,
ptn01,2,1993,6,2,020b,15,63,3.754,14.0925,
ptn01,2,1993,6,2,020b,15,65,3.7981,14.4256,
ptn01,2,1993,6,2,020b,15,71,4.4867,20.1305,
ptn01,2,1993,6,2,020b,15,73,4.3642,19.0462,
ptn01,2,1993,6,2,020b,15,75,4.6191,21.3361,
ptn01,2,1993,6,2,020b,15,81,3.2361,10.4723,
ptn01,2,1993,6,2,020b,15,83,3.1106,9.6758,
ptn01,2,1993,6,2,020b,15,85,3.2978,10.8755,
ptn01,2,1993,6,2,020b,15,91,3.2913,10.8327,
ptn01,2,1993,6,2,020b,15,93,3.3645,11.3199,
ptn01,2,1993,6,2,020b,15,95,3.4017,11.5716,
ptn01,2,1993,6,2,020b,15,101,3.0067,9.0402,
ptn01,2,1993,6,2,020b,15,103,2.859,8.1739,
ptn01,2,1993,6,2,020b,15,105,3.4894,12.1759,
ptn01,2,1993,6,2,020b,15,111,3.5829,12.8372,
ptn01,2,1993,6,2,020b,15,113,3.1833,10.1334,
ptn01,2,1993,6,2,020b,15,115,3.0684,9.4151,
ptn01,2,1993,6,2,020b,30,92,3.4842,12.1396,
ptn01,2,1993,6,2,020b,30,94,3.8072,14.4948,
ptn01,2,1993,6,2,020b,30,96,3.7628,14.1587,
ptn01,2,1993,6,2,020b,30,82,4.012,16.0961,
ptn01,2,1993,6,2,020b,30,84,4.1141,16.9258,
ptn01,2,1993,6,2,020b,30,86,4.1151,16.934,
ptn01,2,1993,6,2,020b,30,72,4.9331,24.3355,
ptn01,2,1993,6,2,020b,30,74,4.7807,22.8551,
ptn01,2,1993,6,2,020b,30,76,4.9311,24.3157,
ptn01,2,1993,6,2,020b,30,62,5.5354,30.6407,
ptn01,2,1993,6,2,020b,30,64,5.481,30.0414,
ptn01,2,1993,6,2,020b,30,66,5.1096,26.108,
ptn01,2,1993,6,2,020b,30,52,6.686,44.7026,
ptn01,2,1993,6,2,020b,30,54,7.2981,53.2623,
ptn01,2,1993,6,2,020b,30,56,6.602,43.5864,
ptn01,2,1993,6,2,020b,30,42,6.0752,36.9081,
ptn01,2,1993,6,2,020b,30,44,6.2128,38.5989,
ptn01,2,1993,6,2,020b,30,46,5.8822,34.6003,
ptn01,2,1993,6,2,020b,30,32,5.1436,26.4566,
ptn01,2,1993,6,2,020b,30,34,,,
ptn01,2,1993,6,2,020b,30,36,4.7655,22.71,
ptn01,2,1993,6,10,020b,15,11,2.6499,7.022,
ptn01,2,1993,6,10,020b,15,13,2.5197,6.3489,
ptn01,2,1993,6,10,020b,15,15,2.4122,5.8187,
ptn01,2,1993,6,10,020b,15,21,3.1199,9.7338,
ptn01,2,1993,6,10,020b,15,23,2.9868,8.921,
ptn01,2,1993,6,10,020b,15,25,3.1979,10.2266,
ptn01,2,1993,6,10,020b,15,31,2.8736,8.2576,
ptn01,2,1993,6,10,020b,15,33,2.9096,8.4658,
ptn01,2,1993,6,10,020b,15,35,2.7715,7.6812,
ptn01,2,1993,6,10,020b,15,41,3.8888,15.1228,
ptn01,2,1993,6,10,020b,15,43,3.6876,13.5984,
ptn01,2,1993,6,10,020b,15,45,3.5807,12.8214,
ptn01,2,1993,6,10,020b,15,51,5.4384,29.5762,
ptn01,2,1993,6,10,020b,15,53,5.4907,30.1478,
ptn01,2,1993,6,10,020b,15,55,5.2629,27.6981,
ptn01,2,1993,6,10,020b,15,61,3.3923,11.5077,
ptn01,2,1993,6,10,020b,15,63,3.7145,13.7975,
ptn01,2,1993,6,10,020b,15,65,3.557,12.6522,
ptn01,2,1993,6,10,020b,15,71,4.0312,16.2506,
ptn01,2,1993,6,10,020b,15,73,3.8338,14.698,
ptn01,2,1993,6,10,020b,15,75,4.0305,16.2449,
ptn01,2,1993,6,10,020b,15,81,3.0683,9.4145,
ptn01,2,1993,6,10,020b,15,83,2.9058,8.4437,
ptn01,2,1993,6,10,020b,15,85,3.1126,9.6883,
ptn01,2,1993,6,10,020b,15,91,3.1944,10.2042,
ptn01,2,1993,6,10,020b,15,93,3.2311,10.44,
ptn01,2,1993,6,10,020b,15,95,3.1644,10.0134,
ptn01,2,1993,6,10,020b,15,101,2.9184,8.5171,
ptn01,2,1993,6,10,020b,15,103,2.6853,7.2108,
ptn01,2,1993,6,10,020b,15,105,3.175,10.0806,
ptn01,2,1993,6,10,020b,15,111,3.4888,12.1717,
ptn01,2,1993,6,10,020b,15,113,3.1278,9.7831,
ptn01,2,1993,6,10,020b,15,115,2.996,8.976,
ptn01,2,1993,6,10,020b,30,92,3.1981,10.2278,
ptn01,2,1993,6,10,020b,30,94,3.5141,12.3489,
ptn01,2,1993,6,10,020b,30,96,3.4588,11.9633,
ptn01,2,1993,6,10,020b,30,82,3.7402,13.9891,
ptn01,2,1993,6,10,020b,30,84,3.8914,15.143,
ptn01,2,1993,6,10,020b,30,86,3.6869,13.5932,
ptn01,2,1993,6,10,020b,30,72,4.5356,20.5717,
ptn01,2,1993,6,10,020b,30,74,4.4085,19.4349,
ptn01,2,1993,6,10,020b,30,76,4.4829,20.0964,
ptn01,2,1993,6,10,020b,30,62,5.3224,28.3279,
ptn01,2,1993,6,10,020b,30,64,5.2327,27.3811,
ptn01,2,1993,6,10,020b,30,66,5.2319,27.3728,
ptn01,2,1993,6,10,020b,30,52,6.7379,45.3993,
ptn01,2,1993,6,10,020b,30,54,7.2209,52.1414,
ptn01,2,1993,6,10,020b,30,56,6.7033,44.9342,
ptn01,2,1993,6,10,020b,30,42,6.0297,36.3573,
ptn01,2,1993,6,10,020b,30,44,6.1058,37.2808,
ptn01,2,1993,6,10,020b,30,46,5.7357,32.8983,
ptn01,2,1993,6,10,020b,30,32,4.115,16.9332,
ptn01,2,1993,6,10,020b,30,34,3.5392,12.5259,
ptn01,2,1993,6,10,020b,30,36,4.1049,16.8502,
ptn01,2,1993,6,17,020b,15,11,2.4238,5.8748,
ptn01,2,1993,6,17,020b,15,13,2.1731,4.7224,
ptn01,2,1993,6,17,020b,15,15,2.2462,5.0454,
ptn01,2,1993,6,17,020b,15,21,2.9773,8.8643,
ptn01,2,1993,6,17,020b,15,23,2.9288,8.5779,
ptn01,2,1993,6,17,020b,15,25,3.1312,9.8044,
ptn01,2,1993,6,17,020b,15,31,2.6374,6.9559,
ptn01,2,1993,6,17,020b,15,33,2.6927,7.2506,
ptn01,2,1993,6,17,020b,15,35,2.5956,6.7371,
ptn01,2,1993,6,17,020b,15,41,3.4049,11.5933,
ptn01,2,1993,6,17,020b,15,43,3.2245,10.3974,
ptn01,2,1993,6,17,020b,15,45,3.2837,10.7827,
ptn01,2,1993,6,17,020b,15,51,5.5016,30.2676,
ptn01,2,1993,6,17,020b,15,53,5.5303,30.5842,
ptn01,2,1993,6,17,020b,15,55,5.3426,28.5434,
ptn01,2,1993,6,17,020b,15,61,3.257,10.608,
ptn01,2,1993,6,17,020b,15,63,3.3019,10.9025,
ptn01,2,1993,6,17,020b,15,65,3.4932,12.2024,
ptn01,2,1993,6,17,020b,15,71,3.3588,11.2815,
ptn01,2,1993,6,17,020b,15,73,3.2671,10.6739,
ptn01,2,1993,6,17,020b,15,75,3.5026,12.2682,
ptn01,2,1993,6,17,020b,15,81,2.9437,8.6654,
ptn01,2,1993,6,17,020b,15,83,2.8009,7.845,
ptn01,2,1993,6,17,020b,15,85,3.0367,9.2215,
ptn01,2,1993,6,17,020b,15,91,3.0842,9.5123,
ptn01,2,1993,6,17,020b,15,93,3.109,9.6659,
ptn01,2,1993,6,17,020b,15,95,3.136,9.8345,
ptn01,2,1993,6,17,020b,15,101,2.681,7.1878,
ptn01,2,1993,6,17,020b,15,103,2.4212,5.8622,
ptn01,2,1993,6,17,020b,15,105,2.8322,8.0214,
ptn01,2,1993,6,17,020b,15,111,3.1912,10.1838,
ptn01,2,1993,6,17,020b,15,113,2.9737,8.8429,
ptn01,2,1993,6,17,020b,15,115,2.7468,7.5449,
ptn01,2,1993,6,17,020b,30,92,2.8454,8.0963,
ptn01,2,1993,6,17,020b,30,94,3.0782,9.4753,
ptn01,2,1993,6,17,020b,30,96,3.2823,10.7735,
ptn01,2,1993,6,17,020b,30,82,3.4843,12.1403,
ptn01,2,1993,6,17,020b,30,84,3.6419,13.2634,
ptn01,2,1993,6,17,020b,30,86,3.4247,11.7286,
ptn01,2,1993,6,17,020b,30,72,3.8554,14.8641,
ptn01,2,1993,6,17,020b,30,74,3.9713,15.7712,
ptn01,2,1993,6,17,020b,30,76,3.9718,15.7752,
ptn01,2,1993,6,17,020b,30,62,5.1069,26.0804,
ptn01,2,1993,6,17,020b,30,64,5.0438,25.4399,
ptn01,2,1993,6,17,020b,30,66,4.0845,16.6831,
ptn01,2,1993,6,17,020b,30,52,6.7037,44.9396,
ptn01,2,1993,6,17,020b,30,54,7.2893,53.1339,
ptn01,2,1993,6,17,020b,30,56,6.6579,44.3276,
ptn01,2,1993,6,17,020b,30,42,5.666,32.1036,
ptn01,2,1993,6,17,020b,30,44,5.7098,32.6018,
ptn01,2,1993,6,17,020b,30,46,5.3088,28.1834,
ptn01,2,1993,6,17,020b,30,32,3.9072,15.2662,
ptn01,2,1993,6,17,020b,30,34,3.2778,10.744,
ptn01,2,1993,6,17,020b,30,36,3.8579,14.8834,
ptn01,2,1993,6,26,020b,30,32,5.3287,28.395,
ptn01,2,1993,6,26,020b,30,34,,,
ptn01,2,1993,6,26,020b,30,36,5.2154,27.2004,
ptn01,2,1993,6,26,020b,30,42,6.4048,41.0215,
ptn01,2,1993,6,26,020b,30,44,6.3903,40.8359,
ptn01,2,1993,6,26,020b,30,46,6.0923,37.1161,
ptn01,2,1993,6,26,020b,30,52,6.7432,45.4707,
ptn01,2,1993,6,26,020b,30,54,7.2987,53.271,
ptn01,2,1993,6,26,020b,30,56,6.6709,44.5009,
ptn01,2,1993,6,26,020b,30,62,5.9408,35.2931,
ptn01,2,1993,6,26,020b,30,64,5.8647,34.3947,
ptn01,2,1993,6,26,020b,30,66,5.7665,33.2525,
ptn01,2,1993,6,26,020b,30,72,4.9656,24.6572,
ptn01,2,1993,6,26,020b,30,74,4.7986,23.0266,
ptn01,2,1993,6,26,020b,30,76,4.9909,24.9091,
ptn01,2,1993,6,26,020b,30,82,4.5526,20.7262,
ptn01,2,1993,6,26,020b,30,84,4.6708,21.8164,
ptn01,2,1993,6,26,020b,30,86,4.4184,19.5223,
ptn01,2,1993,6,26,020b,30,92,3.8554,14.8641,
ptn01,2,1993,6,26,020b,30,94,4.3629,19.0349,
ptn01,2,1993,6,26,020b,30,96,4.3072,18.552,
ptn01,2,1993,6,26,020b,15,115,3.4741,12.0694,
ptn01,2,1993,6,26,020b,15,111,3.8143,14.5489,
ptn01,2,1993,6,26,020b,15,113,3.5891,12.8816,
ptn01,2,1993,6,26,020b,15,101,3.4952,12.2164,
ptn01,2,1993,6,26,020b,15,103,3.3241,11.0496,
ptn01,2,1993,6,26,020b,15,105,3.715,13.8012,
ptn01,2,1993,6,26,020b,15,91,4.2242,17.8439,
ptn01,2,1993,6,26,020b,15,93,4.2292,17.8861,
ptn01,2,1993,6,26,020b,15,95,4.3298,18.7472,
ptn01,2,1993,6,26,020b,15,81,4.1603,17.3081,
ptn01,2,1993,6,26,020b,15,83,3.9683,15.7474,
ptn01,2,1993,6,26,020b,15,85,4.2546,18.1016,
ptn01,2,1993,6,26,020b,15,71,4.4897,20.1574,
ptn01,2,1993,6,26,020b,15,73,4.5279,20.5019,
ptn01,2,1993,6,26,020b,15,75,4.6813,21.9146,
ptn01,2,1993,6,26,020b,15,61,4.9084,24.0924,
ptn01,2,1993,6,26,020b,15,63,5.019,25.1904,
ptn01,2,1993,6,26,020b,15,65,4.8019,23.0582,
ptn01,2,1993,6,26,020b,15,51,5.5527,30.8325,
ptn01,2,1993,6,26,020b,15,53,5.7111,32.6167,
ptn01,2,1993,6,26,020b,15,55,5.5174,30.4417,
ptn01,2,1993,6,26,020b,15,41,4.7925,22.9681,
ptn01,2,1993,6,26,020b,15,43,4.6602,21.7175,
ptn01,2,1993,6,26,020b,15,45,4.6025,21.183,
ptn01,2,1993,6,26,020b,15,31,3.7361,13.9584,
ptn01,2,1993,6,26,020b,15,33,3.7307,13.9181,
ptn01,2,1993,6,26,020b,15,35,3.714,13.7938,
ptn01,2,1993,6,26,020b,15,21,3.7723,14.2302,
ptn01,2,1993,6,26,020b,15,23,3.8827,15.0754,
ptn01,2,1993,6,26,020b,15,25,3.951,15.6104,
ptn01,2,1993,6,26,020b,15,11,3.7138,13.7923,
ptn01,2,1993,6,26,020b,15,13,3.5306,12.4651,
ptn01,2,1993,6,26,020b,15,15,3.4993,12.2451,
ptn01,2,1993,7,4,020b,30,32,5.5659,30.9792,
ptn01,2,1993,7,4,020b,30,34,4.6635,21.7482,
ptn01,2,1993,7,4,020b,30,36,5.8242,33.9213,
ptn01,2,1993,7,4,020b,30,42,7.3646,54.2373,
ptn01,2,1993,7,4,020b,30,44,7.3395,53.8683,
ptn01,2,1993,7,4,020b,30,46,6.4149,41.1509,
ptn01,2,1993,7,4,020b,30,52,7.5641,57.2156,
ptn01,2,1993,7,4,020b,30,54,7.3349,53.8008,
ptn01,2,1993,7,4,020b,30,56,7.5007,56.2605,
ptn01,2,1993,7,4,020b,30,62,6.1952,38.3805,
ptn01,2,1993,7,4,020b,30,64,6.206,38.5144,
ptn01,2,1993,7,4,020b,30,66,6.635,44.0232,
ptn01,2,1993,7,4,020b,30,72,5.4127,29.2973,
ptn01,2,1993,7,4,020b,30,74,5.2368,27.4241,
ptn01,2,1993,7,4,020b,30,76,5.5155,30.4207,
ptn01,2,1993,7,4,020b,30,82,4.8158,23.1919,
ptn01,2,1993,7,4,020b,30,84,4.9032,24.0414,
ptn01,2,1993,7,4,020b,30,86,4.6866,21.9642,
ptn01,2,1993,7,4,020b,30,92,4.1474,17.2009,
ptn01,2,1993,7,4,020b,30,94,4.5827,21.0011,
ptn01,2,1993,7,4,020b,30,96,4.5014,20.2626,
ptn01,2,1993,7,4,020b,15,111,4.1632,17.3322,
ptn01,2,1993,7,4,020b,15,113,3.812,14.5313,
ptn01,2,1993,7,4,020b,15,115,3.7439,14.0168,
ptn01,2,1993,7,4,020b,15,101,3.7507,14.0678,
ptn01,2,1993,7,4,020b,15,103,3.4543,11.9322,
ptn01,2,1993,7,4,020b,15,105,4.0625,16.5039,
ptn01,2,1993,7,4,020b,15,91,4.6291,21.4286,
ptn01,2,1993,7,4,020b,15,93,4.5987,21.148,
ptn01,2,1993,7,4,020b,15,95,4.7193,22.2718,
ptn01,2,1993,7,4,020b,15,81,4.523,20.4575,
ptn01,2,1993,7,4,020b,15,83,4.258,18.1306,
ptn01,2,1993,7,4,020b,15,85,4.5545,20.7435,
ptn01,2,1993,7,4,020b,15,71,5.0673,25.6775,
ptn01,2,1993,7,4,020b,15,73,5.1293,26.3097,
ptn01,2,1993,7,4,020b,15,75,5.2091,27.1347,
ptn01,2,1993,7,4,020b,15,61,5.4382,29.574,
ptn01,2,1993,7,4,020b,15,63,5.6791,32.2522,
ptn01,2,1993,7,4,020b,15,65,5.3924,29.078,
ptn01,2,1993,7,4,020b,15,51,5.7202,32.7207,
ptn01,2,1993,7,4,020b,15,53,5.8018,33.6609,
ptn01,2,1993,7,4,020b,15,55,5.6079,31.4485,
ptn01,2,1993,7,4,020b,15,41,5.3481,28.6022,
ptn01,2,1993,7,4,020b,15,43,5.3312,28.4217,
ptn01,2,1993,7,4,020b,15,45,5.4231,29.41,
ptn01,2,1993,7,4,020b,15,31,3.9909,15.9273,
ptn01,2,1993,7,4,020b,15,33,4.3221,18.6805,
ptn01,2,1993,7,4,020b,15,35,4.4108,19.4552,
ptn01,2,1993,7,4,020b,15,21,4.1151,16.934,
ptn01,2,1993,7,4,020b,15,23,4.2649,18.1894,
ptn01,2,1993,7,4,020b,15,25,4.2719,18.2491,
ptn01,2,1993,7,4,020b,15,11,4.2588,18.1374,
ptn01,2,1993,7,4,020b,15,13,3.8816,15.0668,
ptn01,2,1993,7,4,020b,15,15,4.0051,16.0408,
ptn01,2,1993,7,17,020b,15,11,4.3906,19.2774,
ptn01,2,1993,7,17,020b,15,13,3.7482,14.049,
ptn01,2,1993,7,17,020b,15,15,3.9739,15.7919,
ptn01,2,1993,7,17,020b,15,21,4.2586,18.1357,
ptn01,2,1993,7,17,020b,15,23,4.5078,20.3203,
ptn01,2,1993,7,17,020b,15,25,4.2992,18.4831,
ptn01,2,1993,7,17,020b,15,31,,,
ptn01,2,1993,7,17,020b,15,33,5.2249,27.2996,
ptn01,2,1993,7,17,020b,15,35,5.3655,28.7886,
ptn01,2,1993,7,17,020b,15,41,5.6416,31.8277,
ptn01,2,1993,7,17,020b,15,43,5.5444,30.7404,
ptn01,2,1993,7,17,020b,15,45,5.5306,30.5875,
ptn01,2,1993,7,17,020b,15,51,,,
ptn01,2,1993,7,17,020b,15,53,5.8876,34.6638,
ptn01,2,1993,7,17,020b,15,55,,,
ptn01,2,1993,7,17,020b,15,61,5.4335,29.5229,
ptn01,2,1993,7,17,020b,15,63,5.7153,32.6647,
ptn01,2,1993,7,17,020b,15,65,5.4003,29.1632,
ptn01,2,1993,7,17,020b,15,71,5.2227,27.2766,
ptn01,2,1993,7,17,020b,15,73,5.4308,29.4936,
ptn01,2,1993,7,17,020b,15,75,5.367,28.8047,
ptn01,2,1993,7,17,020b,15,81,4.5669,20.8566,
ptn01,2,1993,7,17,020b,15,83,4.3109,18.5839,
ptn01,2,1993,7,17,020b,15,85,4.566,20.8484,
ptn01,2,1993,7,17,020b,15,91,4.7888,22.9326,
ptn01,2,1993,7,17,020b,15,93,4.6475,21.5993,
ptn01,2,1993,7,17,020b,15,95,4.6634,21.7473,
ptn01,2,1993,7,17,020b,15,101,3.8073,14.4955,
ptn01,2,1993,7,17,020b,15,103,3.0829,9.5043,
ptn01,2,1993,7,17,020b,15,105,4.0374,16.3006,
ptn01,2,1993,7,17,020b,15,111,4.2527,18.0855,
ptn01,2,1993,7,17,020b,15,113,3.8748,15.0141,
ptn01,2,1993,7,17,020b,15,115,3.7734,14.2385,
ptn01,2,1993,7,17,020b,30,92,4.1131,16.9176,
ptn01,2,1993,7,17,020b,30,94,4.5463,20.6688,
ptn01,2,1993,7,17,020b,30,96,4.5524,20.7243,
ptn01,2,1993,7,17,020b,30,82,4.8145,23.1794,
ptn01,2,1993,7,17,020b,30,84,4.9285,24.2901,
ptn01,2,1993,7,17,020b,30,86,4.7105,22.1888,
ptn01,2,1993,7,17,020b,30,72,5.4853,30.0885,
ptn01,2,1993,7,17,020b,30,74,5.3114,28.211,
ptn01,2,1993,7,17,020b,30,76,5.6579,32.0118,
ptn01,2,1993,7,17,020b,30,62,6.4304,41.35,
ptn01,2,1993,7,17,020b,30,64,6.4838,42.0397,
ptn01,2,1993,7,17,020b,30,66,6.3793,40.6955,
ptn01,2,1993,7,17,020b,30,52,,,
ptn01,2,1993,7,17,020b,30,54,7.3213,53.6014,
ptn01,2,1993,7,17,020b,30,56,6.7689,45.818,
ptn01,2,1993,7,17,020b,30,42,6.7334,45.3387,
ptn01,2,1993,7,17,020b,30,44,6.7501,45.5639,
ptn01,2,1993,7,17,020b,30,46,6.6491,44.2105,
ptn01,2,1993,7,17,020b,30,32,6.4522,41.6309,
ptn01,2,1993,7,17,020b,30,34,6.0595,36.7175,
ptn01,2,1993,7,17,020b,30,36,6.3773,40.67,
ptn01,2,1993,8,6,020b,15,11,3.3619,11.3024,
ptn01,2,1993,8,6,020b,15,13,3.0772,9.4692,
ptn01,2,1993,8,6,020b,15,15,3.4951,12.2157,
ptn01,2,1993,8,6,020b,15,21,4.1939,17.5888,
ptn01,2,1993,8,6,020b,15,23,4.4312,19.6355,
ptn01,2,1993,8,6,020b,15,25,3.9982,15.9856,
ptn01,2,1993,8,6,020b,15,31,4.918,24.1867,
ptn01,2,1993,8,6,020b,15,33,4.8988,23.9982,
ptn01,2,1993,8,6,020b,15,35,5.0089,25.0891,
ptn01,2,1993,8,6,020b,15,41,5.0215,25.2155,
ptn01,2,1993,8,6,020b,15,43,4.9437,24.4402,
ptn01,2,1993,8,6,020b,15,45,4.6585,21.7016,
ptn01,2,1993,8,6,020b,15,51,5.7444,32.9981,
ptn01,2,1993,8,6,020b,15,53,5.8598,34.3373,
ptn01,2,1993,8,6,020b,15,55,5.6825,32.2908,
ptn01,2,1993,8,6,020b,15,61,4.4531,19.8301,
ptn01,2,1993,8,6,020b,15,63,5.1284,26.3005,
ptn01,2,1993,8,6,020b,15,65,4.7695,22.7481,
ptn01,2,1993,8,6,020b,15,71,5.058,25.5834,
ptn01,2,1993,8,6,020b,15,73,5.3813,28.9584,
ptn01,2,1993,8,6,020b,15,75,5.0809,25.8155,
ptn01,2,1993,8,6,020b,15,81,4.3762,19.1511,
ptn01,2,1993,8,6,020b,15,83,4.1577,17.2865,
ptn01,2,1993,8,6,020b,15,85,4.3461,18.8886,
ptn01,2,1993,8,6,020b,15,91,4.4177,19.5161,
ptn01,2,1993,8,6,020b,15,93,4.4012,19.3706,
ptn01,2,1993,8,6,020b,15,95,4.2524,18.0829,
ptn01,2,1993,8,6,020b,15,101,3.3643,11.3185,
ptn01,2,1993,8,6,020b,15,103,2.617,6.8487,
ptn01,2,1993,8,6,020b,15,105,3.7083,13.7515,
ptn01,2,1993,8,6,020b,15,111,3.9159,15.3343,
ptn01,2,1993,8,6,020b,15,113,3.3451,11.1897,
ptn01,2,1993,8,6,020b,15,115,3.2909,10.83,
ptn01,2,1993,8,6,020b,30,92,3.645,13.286,
ptn01,2,1993,8,6,020b,30,94,4.1548,17.2624,
ptn01,2,1993,8,6,020b,30,96,4.1356,17.1032,
ptn01,2,1993,8,6,020b,30,82,4.5237,20.4639,
ptn01,2,1993,8,6,020b,30,84,4.522,20.4485,
ptn01,2,1993,8,6,020b,30,86,4.3858,19.2352,
ptn01,2,1993,8,6,020b,30,72,5.0617,25.6208,
ptn01,2,1993,8,6,020b,30,74,4.9425,24.4283,
ptn01,2,1993,8,6,020b,30,76,5.137,26.3888,
ptn01,2,1993,8,6,020b,30,62,5.809,33.7445,
ptn01,2,1993,8,6,020b,30,64,6.0968,37.171,
ptn01,2,1993,8,6,020b,30,66,5.5393,30.6838,
ptn01,2,1993,8,6,020b,30,52,6.7492,45.5517,
ptn01,2,1993,8,6,020b,30,54,7.3098,53.4332,
ptn01,2,1993,8,6,020b,30,56,6.7374,45.3926,
ptn01,2,1993,8,6,020b,30,42,6.5046,42.3098,
ptn01,2,1993,8,6,020b,30,44,6.5284,42.62,
ptn01,2,1993,8,6,020b,30,46,6.2795,39.4321,
ptn01,2,1993,8,6,020b,30,32,6.1414,37.7168,
ptn01,2,1993,8,6,020b,30,34,5.7607,33.1857,
ptn01,2,1993,8,6,020b,30,36,6.6812,44.6384,
ptn01,2,1993,8,17,020b,15,11,2.5332,6.4171,
ptn01,2,1993,8,17,020b,15,13,2.1424,4.5899,
ptn01,2,1993,8,17,020b,15,15,2.483,6.1653,
ptn01,2,1993,8,17,020b,15,21,2.9819,8.8917,
ptn01,2,1993,8,17,020b,15,23,3.3243,11.051,
ptn01,2,1993,8,17,020b,15,25,3.1169,9.7151,
ptn01,2,1993,8,17,020b,15,31,,,
ptn01,2,1993,8,17,020b,15,33,3.5477,12.5862,
ptn01,2,1993,8,17,020b,15,35,2.992,8.9521,
ptn01,2,1993,8,17,020b,15,41,3.4877,12.1641,
ptn01,2,1993,8,17,020b,15,43,3.3253,11.0576,
ptn01,2,1993,8,17,020b,15,45,3.3527,11.2406,
ptn01,2,1993,8,17,020b,15,51,,,
ptn01,2,1993,8,17,020b,15,53,,,
ptn01,2,1993,8,17,020b,15,55,5.7296,32.8283,
ptn01,2,1993,8,17,020b,15,61,3.5381,12.5182,
ptn01,2,1993,8,17,020b,15,63,4.1916,17.5695,
ptn01,2,1993,8,17,020b,15,65,4.0136,16.109,
