DataCode,RecType,RecYear,PlotID,Treatment,ANPP
PPL01,2,2015,45,N2P1,1110.3
PPL01,2,2015,46,N2P3,806.65
PPL01,2,2015,47,N2P0,1202.6
PPL01,2,2015,48,N1P0,402.35
PPL01,2,2016,1,N2P1,667.1
PPL01,2,2016,2,N1P3,514.85
PPL01,2,2016,3,N1P1,322.55
PPL01,2,2016,4,N2P2,608.45
PPL01,2,2016,5,N2P1,297.85
PPL01,2,2016,6,N1P0,623.1
PPL01,2,2016,7,N1P2,803.95
PPL01,2,2016,8,N2P2,552.6
PPL01,2,2016,9,N1P2,528.75
PPL01,2,2016,10,N2P2,527.5
PPL01,2,2016,11,N1P3,677.7
PPL01,2,2016,12,N1P2,396.255
PPL01,2,2016,13,N2P3,1214.9
PPL01,2,2016,14,N1P3,470.85
PPL01,2,2016,15,N1P3,385.25
PPL01,2,2016,16,N2P1,468.3
PPL01,2,2016,17,N2P2,505.8
PPL01,2,2016,18,N1P2,471.45
PPL01,2,2016,19,N1P3,746.8
PPL01,2,2016,20,N1P1,716.65
PPL01,2,2016,21,N2P3,505.7
PPL01,2,2016,22,N1P3,444.55
PPL01,2,2016,23,N1P1,500.1
PPL01,2,2016,24,N2P3,562.1
PPL01,2,2016,25,N1P0,618.45
PPL01,2,2016,26,N2P2,1046.15
PPL01,2,2016,27,N1P0,325.25
PPL01,2,2016,28,N1P1,462.15
PPL01,2,2016,29,N2P0,727.15
PPL01,2,2016,30,N1P1,684.355
PPL01,2,2016,31,N2P1,803.3
PPL01,2,2016,32,N2P0,954.5
PPL01,2,2016,33,N1P0,486.3
PPL01,2,2016,34,N1P0,676.4
PPL01,2,2016,35,N2P3,488.45
PPL01,2,2016,36,N1P2,722.35
PPL01,2,2016,37,N2P1,740.8
PPL01,2,2016,38,N2P0,612.85
PPL01,2,2016,39,N2P0,311.55
PPL01,2,2016,40,N2P0,452.5
PPL01,2,2016,41,N1P2,542.5
PPL01,2,2016,42,N2P3,665.7
PPL01,2,2016,43,N1P1,349.2
PPL01,2,2016,44,N2P2,910.3
PPL01,2,2016,45,N2P1,747.05
PPL01,2,2016,46,N2P3,854.2
PPL01,2,2016,47,N2P0,511.3
PPL01,2,2016,48,N1P0,619.5
PPL01,2,2017,1,N2P1,413.55
PPL01,2,2017,2,N1P3,472.95
PPL01,2,2017,3,N1P1,622.7
PPL01,2,2017,4,N2P2,304.6
PPL01,2,2017,5,N2P1,454.25
PPL01,2,2017,6,N1P0,777.8
PPL01,2,2017,7,N1P2,722.75
PPL01,2,2017,8,N2P2,567.05
PPL01,2,2017,9,N1P2,656.85
PPL01,2,2017,10,N2P2,544.3
PPL01,2,2017,11,N1P3,514.7
PPL01,2,2017,12,N1P2,420.9
PPL01,2,2017,13,N2P3,621
PPL01,2,2017,14,N1P3,815.25
PPL01,2,2017,15,N1P3,376.9
PPL01,2,2017,16,N2P1,479.15
PPL01,2,2017,17,N2P2,439.05
PPL01,2,2017,18,N1P2,419.05
PPL01,2,2017,19,N1P3,680.35
PPL01,2,2017,20,N1P1,466.5
PPL01,2,2017,21,N2P3,521.45
PPL01,2,2017,22,N1P3,421.5
PPL01,2,2017,23,N1P1,447.25
PPL01,2,2017,24,N2P3,573.05
PPL01,2,2017,25,N1P0,356.6
PPL01,2,2017,26,N2P2,767.55
PPL01,2,2017,27,N1P0,569.9
PPL01,2,2017,28,N1P1,483.35
PPL01,2,2017,29,N2P0,803.2
PPL01,2,2017,30,N1P1,467.2
PPL01,2,2017,31,N2P1,464.5
PPL01,2,2017,32,N2P0,404.2
PPL01,2,2017,33,N1P0,456.35
PPL01,2,2017,34,N1P0,518.75
PPL01,2,2017,35,N2P3,587.15
PPL01,2,2017,36,N1P2,241.6
PPL01,2,2017,37,N2P1,484.6
PPL01,2,2017,38,N2P0,558.75
PPL01,2,2017,39,N2P0,381.9
PPL01,2,2017,40,N2P0,454.55
PPL01,2,2017,41,N1P2,554.7
PPL01,2,2017,42,N2P3,534.9
PPL01,2,2017,43,N1P1,393.8
PPL01,2,2017,44,N2P2,438.35
PPL01,2,2017,45,N2P1,631.7
PPL01,2,2017,46,N2P3,728.55
PPL01,2,2017,47,N2P0,527.55
PPL01,2,2017,48,N1P0,384.5
PPL01,2,2018,1,N2P1,229.3
PPL01,2,2018,2,N1P3,336.35
PPL01,2,2018,3,N1P1,414.6
PPL01,2,2018,4,N2P2,389.9
PPL01,2,2018,5,N2P1,285.8
PPL01,2,2018,6,N1P0,376.55
PPL01,2,2018,7,N1P2,291.15
PPL01,2,2018,8,N2P2,440.05
PPL01,2,2018,9,N1P2,372.2
PPL01,2,2018,10,N2P2,312.75
PPL01,2,2018,11,N1P3,319
PPL01,2,2018,12,N1P2,321.05
PPL01,2,2018,13,N2P3,324.75
PPL01,2,2018,14,N1P3,305.55
PPL01,2,2018,15,N1P3,322.8
PPL01,2,2018,16,N2P1,288.6
PPL01,2,2018,17,N2P2,237.3
PPL01,2,2018,18,N1P2,254.35
PPL01,2,2018,19,N1P3,429.25
PPL01,2,2018,20,N1P1,419.2
PPL01,2,2018,21,N2P3,473.55
PPL01,2,2018,22,N1P3,304.2
PPL01,2,2018,23,N1P1,216.4
PPL01,2,2018,24,N2P3,173.35
PPL01,2,2018,25,N1P0,565.3
PPL01,2,2018,26,N2P2,399.2
PPL01,2,2018,27,N1P0,344.6
PPL01,2,2018,28,N1P1,366.9
PPL01,2,2018,29,N2P0,430.55
PPL01,2,2018,30,N1P1,477.5
PPL01,2,2018,31,N2P1,370.2
PPL01,2,2018,32,N2P0,384.2
PPL01,2,2018,33,N1P0,377.65
PPL01,2,2018,34,N1P0,467.1
PPL01,2,2018,35,N2P3,404.15
PPL01,2,2018,36,N1P2,434.4
PPL01,2,2018,37,N2P1,535.45
PPL01,2,2018,38,N2P0,301.85
PPL01,2,2018,39,N2P0,463.5
PPL01,2,2018,40,N2P0,303.65
PPL01,2,2018,41,N1P2,441.1
PPL01,2,2018,42,N2P3,383
PPL01,2,2018,43,N1P1,448.75
PPL01,2,2018,44,N2P2,543.6
PPL01,2,2018,45,N2P1,386.25
PPL01,2,2018,46,N2P3,468
PPL01,2,2018,47,N2P0,398.15
PPL01,2,2018,48,N1P0,375.15
PPL01,2,2019,1,N2P1,492.65
PPL01,2,2019,2,N1P3,647.35
PPL01,2,2019,3,N1P1,510.25
PPL01,2,2019,4,N2P2,402.5
PPL01,2,2019,5,N2P1,586.2
PPL01,2,2019,6,N1P0,661.3
PPL01,2,2019,7,N1P2,1017.05
PPL01,2,2019,8,N2P2,876.9
PPL01,2,2019,9,N1P2,522
PPL01,2,2019,10,N2P2,583.7
PPL01,2,2019,11,N1P3,679.3
PPL01,2,2019,12,N1P2,413.8
PPL01,2,2019,13,N2P3,565.6
PPL01,2,2019,14,N1P3,793.5
PPL01,2,2019,15,N1P3,442.6
PPL01,2,2019,16,N2P1,647.85
PPL01,2,2019,17,N2P2,504.55
PPL01,2,2019,18,N1P2,446.4
PPL01,2,2019,19,N1P3,796.05
PPL01,2,2019,20,N1P1,776.7
PPL01,2,2019,21,N2P3,260.25
PPL01,2,2019,22,N1P3,555.7
PPL01,2,2019,23,N1P1,603.35
PPL01,2,2019,24,N2P3,658.95
PPL01,2,2019,25,N1P0,576.55
PPL01,2,2019,26,N2P2,1363.3
PPL01,2,2019,27,N1P0,430.4
PPL01,2,2019,28,N1P1,375.65
PPL01,2,2019,29,N2P0,384.05
PPL01,2,2019,30,N1P1,544.2
PPL01,2,2019,31,N2P1,937.95
PPL01,2,2019,32,N2P0,290.3
PPL01,2,2019,33,N1P0,706.3
PPL01,2,2019,34,N1P0,653.55
PPL01,2,2019,35,N2P3,810.15
PPL01,2,2019,36,N1P2,420.8
PPL01,2,2019,37,N2P1,1230.9
PPL01,2,2019,38,N2P0,920.9
PPL01,2,2019,39,N2P0,848.5
PPL01,2,2019,40,N2P0,661.35
PPL01,2,2019,41,N1P2,615.95
PPL01,2,2019,42,N2P3,725.95
PPL01,2,2019,43,N1P1,481.15
PPL01,2,2019,44,N2P2,650
PPL01,2,2019,45,N2P1,712.25
PPL01,2,2019,46,N2P3,1070.6
PPL01,2,2019,47,N2P0,592.7
PPL01,2,2019,48,N1P0,753.2
PPL01,2,2020,1,N2P1,324.6
PPL01,2,2020,2,N1P3,340.45
PPL01,2,2020,3,N1P1,328.35
PPL01,2,2020,4,N2P2,298.9
PPL01,2,2020,5,N2P1,248.95
PPL01,2,2020,6,N1P0,242.2
PPL01,2,2020,7,N1P2,271.25
PPL01,2,2020,8,N2P2,1079.4
PPL01,2,2020,9,N1P2,899.55
PPL01,2,2020,10,N2P2,308.55
PPL01,2,2020,11,N1P3,565.1
PPL01,2,2020,12,N1P2,280.3
PPL01,2,2020,13,N2P3,352.8
PPL01,2,2020,14,N1P3,273.65
PPL01,2,2020,15,N1P3,396.3
PPL01,2,2020,16,N2P1,534.85
PPL01,2,2020,17,N2P2,181
PPL01,2,2020,18,N1P2,353.9
PPL01,2,2020,19,N1P3,474.25
PPL01,2,2020,20,N1P1,374.6
PPL01,2,2020,21,N2P3,636.3
PPL01,2,2020,22,N1P3,241.9
PPL01,2,2020,23,N1P1,515
PPL01,2,2020,24,N2P3,197.4
PPL01,2,2020,25,N1P0,359.95
PPL01,2,2020,26,N2P2,157.55
PPL01,2,2020,27,N1P0,386.95
PPL01,2,2020,28,N1P1,361.05
PPL01,2,2020,29,N2P0,664.2
PPL01,2,2020,30,N1P1,399.35
PPL01,2,2020,31,N2P1,314.95
PPL01,2,2020,32,N2P0,302.65
PPL01,2,2020,33,N1P0,227.45
PPL01,2,2020,34,N1P0,277.15
PPL01,2,2020,35,N2P3,453.1
PPL01,2,2020,36,N1P2,446.75
PPL01,2,2020,37,N2P1,802.85
PPL01,2,2020,38,N2P0,247.9
PPL01,2,2020,39,N2P0,1007.25
PPL01,2,2020,40,N2P0,446.5
PPL01,2,2020,41,N1P2,429.25
PPL01,2,2020,42,N2P3,642.8
PPL01,2,2020,43,N1P1,493.75
PPL01,2,2020,44,N2P2,300.6
PPL01,2,2020,45,N2P1,206.1
PPL01,2,2020,46,N2P3,542.2
PPL01,2,2020,47,N2P0,238.2
PPL01,2,2020,48,N1P0,256.5
PPL01,2,2021,1,N2P1,238.8
PPL01,2,2021,2,N1P3,295.85
PPL01,2,2021,3,N1P1,314.25
PPL01,2,2021,4,N2P2,289.9
PPL01,2,2021,5,N2P1,403.4
PPL01,2,2021,6,N1P0,264.65
PPL01,2,2021,7,N1P2,481.95
PPL01,2,2021,8,N2P2,734.4
PPL01,2,2021,9,N1P2,368.35
PPL01,2,2021,10,N2P2,414
PPL01,2,2021,11,N1P3,455.4
PPL01,2,2021,12,N1P2,224.65
PPL01,2,2021,13,N2P3,264.15
PPL01,2,2021,14,N1P3,228.95
PPL01,2,2021,15,N1P3,354.05
PPL01,2,2021,16,N2P1,207.65
PPL01,2,2021,17,N2P2,252.15
PPL01,2,2021,18,N1P2,175.6
PPL01,2,2021,19,N1P3,461.4
PPL01,2,2021,20,N1P1,366.7
PPL01,2,2021,21,N2P3,440.15
PPL01,2,2021,22,N1P3,266.15
PPL01,2,2021,23,N1P1,205.6
PPL01,2,2021,24,N2P3,485.6
PPL01,2,2021,25,N1P0,347.6
PPL01,2,2021,26,N2P2,419.35
PPL01,2,2021,27,N1P0,470.25
PPL01,2,2021,28,N1P1,235.3
PPL01,2,2021,29,N2P0,95.65
PPL01,2,2021,30,N1P1,185.25
PPL01,2,2021,31,N2P1,325.35
PPL01,2,2021,32,N2P0,290.6
PPL01,2,2021,33,N1P0,328.65
PPL01,2,2021,34,N1P0,204.3
PPL01,2,2021,35,N2P3,298.25
PPL01,2,2021,36,N1P2,197.95
PPL01,2,2021,37,N2P1,337.75
PPL01,2,2021,38,N2P0,366.45
PPL01,2,2021,39,N2P0,435.7
PPL01,2,2021,40,N2P0,420
PPL01,2,2021,41,N1P2,263.15
PPL01,2,2021,42,N2P3,419.8
PPL01,2,2021,43,N1P1,209.65
PPL01,2,2021,44,N2P2,621.25
PPL01,2,2021,45,N2P1,434.75
PPL01,2,2021,46,N2P3,551.1
PPL01,2,2021,47,N2P0,331.85
PPL01,2,2021,48,N1P0,240.75
